"subject","predicate","object"
"http://fr.dbpedia.org/resource/Galavette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Galavette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Galavette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Galavette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Galavette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Galavette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Galavette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Galavette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Galavette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Galavette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Galavette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Galavette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Galavette","http://www.w3.org/2000/01/rdf-schema#label","Galavette"
"http://fr.dbpedia.org/resource/Galavette","http://www.w3.org/2000/01/rdf-schema#label","Galavette"
"http://fr.dbpedia.org/resource/Galavette","http://www.w3.org/2000/01/rdf-schema#comment","La Galavette est une rivière française des Pyrénées qui coule en Gascogne dans le sud-ouest de la France c'est un affluent de la Petite Baïse, donc un sous-affluent de la Garonne par la Baïse."
"http://fr.dbpedia.org/resource/Galavette","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php?CdSandre=O6560520"
"http://fr.dbpedia.org/resource/Galavette","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Galavette"
"http://fr.dbpedia.org/resource/Galavette","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yw9k_b0z"
"http://fr.dbpedia.org/resource/Galavette","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16638386"
"http://fr.dbpedia.org/resource/Galavette","http://dbpedia.org/ontology/wikiPageID",7660175
"http://fr.dbpedia.org/resource/Galavette","http://dbpedia.org/ontology/wikiPageRevisionID",181784752
"http://fr.dbpedia.org/resource/Galavette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_d'administration_nationale_des_données_et_référentiels_sur_l'eau"
"http://fr.dbpedia.org/resource/Galavette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Galavette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_la_Baïse"
"http://fr.dbpedia.org/resource/Galavette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_les_Hautes-Pyrénées"
"http://fr.dbpedia.org/resource/Galavette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galez"
"http://fr.dbpedia.org/resource/Galavette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plateau_de_Lannemezan"
"http://fr.dbpedia.org/resource/Galavette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gascogne"
"http://fr.dbpedia.org/resource/Galavette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_pluvial"
"http://fr.dbpedia.org/resource/Galavette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affluent"
"http://fr.dbpedia.org/resource/Galavette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petite_Baïse"
"http://fr.dbpedia.org/resource/Galavette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_rivières_de_France"
"http://fr.dbpedia.org/resource/Galavette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Source_(hydrologie)"
