"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_hockey_sur_glace_1973-1974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_hockey_sur_glace_1973-1974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_hockey_sur_glace_1973-1974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_hockey_sur_glace_1973-1974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_hockey_sur_glace_1973-1974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_hockey_sur_glace_1973-1974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_hockey_sur_glace_1973-1974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_hockey_sur_glace_1973-1974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_hockey_sur_glace_1973-1974","http://www.w3.org/2000/01/rdf-schema#label","Eishockey-Europapokal 1973/74"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_hockey_sur_glace_1973-1974","http://www.w3.org/2000/01/rdf-schema#label","1973–74 IIHF European Cup"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_hockey_sur_glace_1973-1974","http://www.w3.org/2000/01/rdf-schema#label","Coupe d'Europe de hockey sur glace 1973-1974"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_hockey_sur_glace_1973-1974","http://www.w3.org/2000/01/rdf-schema#comment","La Coupe d'Europe de hockey sur glace 1973-1974 fut la 9e édition de la Coupe d'Europe de hockey sur glace, première compétition européenne de club organisé par l'IIHF. La compétition se déroula du 13 octobre 1973 au 2 septembre 1975."
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_hockey_sur_glace_1973-1974","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05f6skn"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_hockey_sur_glace_1973-1974","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Europa_Cup_i_ishockey_1973-74"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_hockey_sur_glace_1973-1974","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1314644"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_hockey_sur_glace_1973-1974","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1973–74_IIHF_European_Cup"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_hockey_sur_glace_1973-1974","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Pokal_evropskih_prvakov_1973/74_(hokej_na_ledu)"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_hockey_sur_glace_1973-1974","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Europacupen_i_ishockey_1973/1974"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_hockey_sur_glace_1973-1974","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Evropský_hokejový_pohár_1973/1974"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_hockey_sur_glace_1973-1974","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Eishockey-Europapokal_1973/74"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_hockey_sur_glace_1973-1974","http://dbpedia.org/ontology/wikiPageID",4176618
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_hockey_sur_glace_1973-1974","http://dbpedia.org/ontology/wikiPageRevisionID",176696105
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_hockey_sur_glace_1973-1974","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_internationale_de_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_hockey_sur_glace_1973-1974","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coupe_d'Europe_1973-1974"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_hockey_sur_glace_1973-1974","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cercle_des_Patineurs_Liègois"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_hockey_sur_glace_1973-1974","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EC_Klagenfurt_AC"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_hockey_sur_glace_1973-1974","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tilburg_Trappers"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_hockey_sur_glace_1973-1974","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EV_Füssen"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_hockey_sur_glace_1973-1974","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herning_Blue_Fox"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_hockey_sur_glace_1973-1974","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coupe_d'Europe_des_clubs_champions_de_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_hockey_sur_glace_1973-1974","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_Club_La_Chaux-de-Fonds"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_hockey_sur_glace_1973-1974","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lausitzer_Füchse"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_hockey_sur_glace_1973-1974","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HC_Dynamo_Pardubice"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_hockey_sur_glace_1973-1974","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hockey_sur_glace_en_1973"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_hockey_sur_glace_1973-1974","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hockey_sur_glace_en_1974"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_hockey_sur_glace_1973-1974","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HK_CSKA_Moscou"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_hockey_sur_glace_1973-1974","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HK_CSKA_Sofia"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_hockey_sur_glace_1973-1974","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferencváros_TC_(hockey_sur_glace)"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_hockey_sur_glace_1973-1974","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tir_de_fusillade"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_hockey_sur_glace_1973-1974","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jokerit"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_hockey_sur_glace_1973-1974","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HK_Jesenice"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_hockey_sur_glace_1973-1974","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leksands_IF"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_hockey_sur_glace_1973-1974","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_sur_glace"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_hockey_sur_glace_1973-1974","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Europe_de_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_hockey_sur_glace_1973-1974","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chamonix_Hockey_Club"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_hockey_sur_glace_1973-1974","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_Club_Bolzano"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_hockey_sur_glace_1973-1974","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vålerenga_ishockey"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_hockey_sur_glace_1973-1974","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.passionhockey.com/hockeyarchives/Europe1974.htm"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_hockey_sur_glace_1973-1974","http://dbpedia.org/ontology/wikiPageLength",5324
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_hockey_sur_glace_1973-1974","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coupe_d'Europe_des_clubs_champions_de_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_hockey_sur_glace_1973-1974","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coupe_d'Europe_1973-1974"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_hockey_sur_glace_1973-1974","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hockey_sur_glace_en_1973"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_hockey_sur_glace_1973-1974","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hockey_sur_glace_en_1974"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_hockey_sur_glace_1973-1974","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Coupe_d'Europe_des_clubs_champions_de_hockey"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_hockey_sur_glace_1973-1974","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_hockey_sur_glace_1973-1974","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_hockey_sur_glace_1973-1974","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Compétition_sportive"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_hockey_sur_glace_1973-1974","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:9e"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_hockey_sur_glace_1973-1974","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_hockey_sur_glace_1973-1974","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_hockey_sur_glace_1973-1974","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Flagicon"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_hockey_sur_glace_1973-1974","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Coupe_d'Europe_de_hockey_sur_glace_1973-1974?oldid=176696105&ns=0"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_hockey_sur_glace_1973-1974","http://fr.dbpedia.org/property/charte","hockey sur glace"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_hockey_sur_glace_1973-1974","http://fr.dbpedia.org/property/consultéLe",20
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_hockey_sur_glace_1973-1974","http://fr.dbpedia.org/property/titre","Coupe d'Europe 1973/74"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_hockey_sur_glace_1973-1974","http://fr.dbpedia.org/property/titre","Coupe d'Europe 1973-1974"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_hockey_sur_glace_1973-1974","http://fr.dbpedia.org/property/url","http://www.passionhockey.com/hockeyarchives/Europe1974.htm"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_hockey_sur_glace_1973-1974","http://fr.dbpedia.org/property/éditeur","hockeyarchives"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_hockey_sur_glace_1973-1974","http://fr.dbpedia.org/property/organisateur","http://fr.dbpedia.org/resource/Fédération_internationale_de_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_hockey_sur_glace_1973-1974","http://fr.dbpedia.org/property/précédentLien","Coupe d'Europe de hockey sur glace 1972-1973"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_hockey_sur_glace_1973-1974","http://fr.dbpedia.org/property/précédentTexte","Coupe d'Europe 1972-1973"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_hockey_sur_glace_1973-1974","http://fr.dbpedia.org/property/sport","http://fr.dbpedia.org/resource/Hockey_sur_glace"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_hockey_sur_glace_1973-1974","http://fr.dbpedia.org/property/suivantLien","Coupe d'Europe de hockey sur glace 1974-1975"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_hockey_sur_glace_1973-1974","http://fr.dbpedia.org/property/suivantTexte","Coupe d'Europe 1974-1975"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_de_hockey_sur_glace_1973-1974","http://fr.dbpedia.org/property/vainqueur","CSKA Moscou"
