"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_turc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_turc","http://www.w3.org/2000/01/rdf-schema#label","Réalisateur turc"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_turc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Film_directors_from_Turkey"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_turc","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Турецькі_кінорежисери"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_turc","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:トルコの映画監督"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_turc","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Турски_режисьори"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_turc","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Թուրք_կինոռեժիսորներ"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_turc","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:کارگردانان_فیلم_اهل_ترکیه"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_turc","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Török_filmrendezők"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_turc","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Tyrkiske_regissørar"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_turc","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:دەرھێنەرانی_فیلمی_تورک"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_turc","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Cineastas_da_Turquia"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_turc","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Kategorî:Derhênerên_fîlman_ên_tirk"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_turc","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Turkish_film_directors"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_turc","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:თურქი_კინორეჟისორები"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_turc","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6137885"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_turc","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Кинорежиссёры_Турции"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_turc","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Turkish_movie_directors"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_turc","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Film_directors_from_Turkey"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_turc","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Türkiyə_kinorejissorları"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_turc","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Tureccy_reżyserzy_filmowi"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_turc","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Turquía"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_turc","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Turkkilaiset_elokuvaohjaajat"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_turc","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Türk_yönetmenler"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_turc","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:터키의_영화_감독"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_turc","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Turks_filmregisseur"
