"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grignolino","http://www.w3.org/2000/01/rdf-schema#label","Grignolino"
"http://fr.dbpedia.org/resource/Grignolino","http://www.w3.org/2000/01/rdf-schema#label","Grignolino"
"http://fr.dbpedia.org/resource/Grignolino","http://www.w3.org/2000/01/rdf-schema#label","Nho Grignolino"
"http://fr.dbpedia.org/resource/Grignolino","http://www.w3.org/2000/01/rdf-schema#label","Grignolino"
"http://fr.dbpedia.org/resource/Grignolino","http://www.w3.org/2000/01/rdf-schema#comment","Le grignolino est un cépage italien de raisins noirs."
"http://fr.dbpedia.org/resource/Grignolino","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.vivc.de/?r=passport%2Fview&id=5019"
"http://fr.dbpedia.org/resource/Grignolino","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Grignolino"
"http://fr.dbpedia.org/resource/Grignolino","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Grignolin"
"http://fr.dbpedia.org/resource/Grignolino","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Grignolino"
"http://fr.dbpedia.org/resource/Grignolino","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q337261"
"http://fr.dbpedia.org/resource/Grignolino","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Nho_Grignolino"
"http://fr.dbpedia.org/resource/Grignolino","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w2bq"
"http://fr.dbpedia.org/resource/Grignolino","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Grignolino"
"http://fr.dbpedia.org/resource/Grignolino","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Grignolino"
"http://fr.dbpedia.org/resource/Grignolino","http://dbpedia.org/ontology/wikiPageID",1282061
"http://fr.dbpedia.org/resource/Grignolino","http://dbpedia.org/ontology/wikiPageRevisionID",188146642
"http://fr.dbpedia.org/resource/Grignolino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cépage_du_Piémont"
"http://fr.dbpedia.org/resource/Grignolino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mildiou"
"http://fr.dbpedia.org/resource/Grignolino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Grignolino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chasselas_(cépage)"
"http://fr.dbpedia.org/resource/Grignolino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denominazione_di_origine_controllata"
"http://fr.dbpedia.org/resource/Grignolino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grignolino_d'Asti"
"http://fr.dbpedia.org/resource/Grignolino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grignolino_del_Monferrato_Casalese"
"http://fr.dbpedia.org/resource/Grignolino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oïdium"
"http://fr.dbpedia.org/resource/Grignolino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_d'Asti"
"http://fr.dbpedia.org/resource/Grignolino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Grignolino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viticulture_en_Italie"
"http://fr.dbpedia.org/resource/Grignolino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bologne"
"http://fr.dbpedia.org/resource/Grignolino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vin"
"http://fr.dbpedia.org/resource/Grignolino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Galet"
"http://fr.dbpedia.org/resource/Grignolino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raisin"
"http://fr.dbpedia.org/resource/Grignolino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Freisa"
"http://fr.dbpedia.org/resource/Grignolino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Coni"
"http://fr.dbpedia.org/resource/Grignolino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vigne"
"http://fr.dbpedia.org/resource/Grignolino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinot_noir_(cépage)"
"http://fr.dbpedia.org/resource/Grignolino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cépage"
"http://fr.dbpedia.org/resource/Grignolino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cépage_noir_italien"
"http://fr.dbpedia.org/resource/Grignolino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piémont"
"http://fr.dbpedia.org/resource/Grignolino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_d'Alexandrie"
"http://fr.dbpedia.org/resource/Grignolino","http://dbpedia.org/ontology/wikiPageLength",2627
"http://fr.dbpedia.org/resource/Grignolino","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cépage_du_Piémont"
"http://fr.dbpedia.org/resource/Grignolino","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cépage_noir_italien"
"http://fr.dbpedia.org/resource/Grignolino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Grignolino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Grignolino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cépage"
"http://fr.dbpedia.org/resource/Grignolino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Grignolino","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Grignolino?oldid=188146642&ns=0"
"http://fr.dbpedia.org/resource/Grignolino","http://fr.dbpedia.org/property/commons","Category:Wine"
"http://fr.dbpedia.org/resource/Grignolino","http://fr.dbpedia.org/property/commonsTitre","le vin"
"http://fr.dbpedia.org/resource/Grignolino","http://fr.dbpedia.org/property/alcoolique","À compléter"
"http://fr.dbpedia.org/resource/Grignolino","http://fr.dbpedia.org/property/aromatique","À compléter"
"http://fr.dbpedia.org/resource/Grignolino","http://fr.dbpedia.org/property/climatique","À compléter"
"http://fr.dbpedia.org/resource/Grignolino","http://fr.dbpedia.org/property/débourrement","À compléter"
"http://fr.dbpedia.org/resource/Grignolino","http://fr.dbpedia.org/property/fertilité","À compléter"
"http://fr.dbpedia.org/resource/Grignolino","http://fr.dbpedia.org/property/floraison","À compléter"
"http://fr.dbpedia.org/resource/Grignolino","http://fr.dbpedia.org/property/maturité","À compléter"
"http://fr.dbpedia.org/resource/Grignolino","http://fr.dbpedia.org/property/nomCépage","Grignolino N"
"http://fr.dbpedia.org/resource/Grignolino","http://fr.dbpedia.org/property/port","À compléter"
"http://fr.dbpedia.org/resource/Grignolino","http://fr.dbpedia.org/property/productivité","À compléter"
"http://fr.dbpedia.org/resource/Grignolino","http://fr.dbpedia.org/property/pédologique","À compléter"
"http://fr.dbpedia.org/resource/Grignolino","http://fr.dbpedia.org/property/tailleEtModeDeConduite","À compléter"
"http://fr.dbpedia.org/resource/Grignolino","http://fr.dbpedia.org/property/vigueur","À compléter"
"http://fr.dbpedia.org/resource/Grignolino","http://fr.dbpedia.org/property/véraison","À compléter"
"http://fr.dbpedia.org/resource/Grignolino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Grignolino"
"http://fr.dbpedia.org/resource/Grignolino","http://dbpedia.org/ontology/abstract","Le grignolino est un cépage italien de raisins noirs."
