"subject","predicate","object"
"http://fr.dbpedia.org/resource/Solo_Flight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Solo_Flight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Solo_Flight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Solo_Flight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Solo_Flight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Solo_Flight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Solo_Flight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Solo_Flight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Solo_Flight","http://www.w3.org/2000/01/rdf-schema#label","Solo Flight"
"http://fr.dbpedia.org/resource/Solo_Flight","http://www.w3.org/2000/01/rdf-schema#label","Solo Flight"
"http://fr.dbpedia.org/resource/Solo_Flight","http://www.w3.org/2000/01/rdf-schema#comment","Solo Flight est un jeu vidéo de simulation de vol sorti sur différentes machines en 1983."
"http://fr.dbpedia.org/resource/Solo_Flight","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/solo-flight"
"http://fr.dbpedia.org/resource/Solo_Flight","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/solo-flight-2nd-edition"
"http://fr.dbpedia.org/resource/Solo_Flight","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/solo-flight-enhanced"
"http://fr.dbpedia.org/resource/Solo_Flight","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Solo_Flight"
"http://fr.dbpedia.org/resource/Solo_Flight","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Solo_Flight_(video_game)"
"http://fr.dbpedia.org/resource/Solo_Flight","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2299128"
"http://fr.dbpedia.org/resource/Solo_Flight","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027nbwc"
"http://fr.dbpedia.org/resource/Solo_Flight","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Solo_Flight"
"http://fr.dbpedia.org/resource/Solo_Flight","http://dbpedia.org/ontology/wikiPageID",6835288
"http://fr.dbpedia.org/resource/Solo_Flight","http://dbpedia.org/ontology/wikiPageRevisionID",177317068
"http://fr.dbpedia.org/resource/Solo_Flight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atari_8-bits"
"http://fr.dbpedia.org/resource/Solo_Flight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MicroProse"
"http://fr.dbpedia.org/resource/Solo_Flight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_aux_États-Unis"
"http://fr.dbpedia.org/resource/Solo_Flight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Commodore_64"
"http://fr.dbpedia.org/resource/Solo_Flight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DOS"
"http://fr.dbpedia.org/resource/Solo_Flight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sid_Meier"
"http://fr.dbpedia.org/resource/Solo_Flight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vol_solo"
"http://fr.dbpedia.org/resource/Solo_Flight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_DOS"
"http://fr.dbpedia.org/resource/Solo_Flight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simulateur_de_vol"
"http://fr.dbpedia.org/resource/Solo_Flight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1983"
"http://fr.dbpedia.org/resource/Solo_Flight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Apple_II"
"http://fr.dbpedia.org/resource/Solo_Flight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apple_II"
"http://fr.dbpedia.org/resource/Solo_Flight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commodore_64"
"http://fr.dbpedia.org/resource/Solo_Flight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Atari_8-bit"
"http://fr.dbpedia.org/resource/Solo_Flight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_simulation_aéronautique"
"http://fr.dbpedia.org/resource/Solo_Flight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/Solo_Flight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_MicroProse"
"http://fr.dbpedia.org/resource/Solo_Flight","http://dbpedia.org/ontology/wikiPageLength",1369
"http://fr.dbpedia.org/resource/Solo_Flight","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Atari_8-bit"
