"subject","predicate","object"
"http://fr.dbpedia.org/resource/Centre-Est_du_Rio_Grande_do_Sul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Centre-Est_du_Rio_Grande_do_Sul","http://www.w3.org/2000/01/rdf-schema#label","Centro Oriental Rio-Grandense"
"http://fr.dbpedia.org/resource/Centre-Est_du_Rio_Grande_do_Sul","http://www.w3.org/2000/01/rdf-schema#label","Східно-центральна частина штату Ріу-Гранді-ду-Сул (мезорегіон)"
"http://fr.dbpedia.org/resource/Centre-Est_du_Rio_Grande_do_Sul","http://www.w3.org/2000/01/rdf-schema#label","Centro Oriental Rio-Grandense"
"http://fr.dbpedia.org/resource/Centre-Est_du_Rio_Grande_do_Sul","http://www.w3.org/2000/01/rdf-schema#label","Mesorregião do Centro Oriental Rio-Grandense"
"http://fr.dbpedia.org/resource/Centre-Est_du_Rio_Grande_do_Sul","http://www.w3.org/2000/01/rdf-schema#label","Centre-Est du Rio Grande do Sul"
"http://fr.dbpedia.org/resource/Centre-Est_du_Rio_Grande_do_Sul","http://www.w3.org/2000/01/rdf-schema#label","Centro Oriental Rio-Grandense"
"http://fr.dbpedia.org/resource/Centre-Est_du_Rio_Grande_do_Sul","http://www.w3.org/2000/01/rdf-schema#comment","La mésorégion Centre-Est du Rio Grande do Sul est une des sept mésorégions du Rio Grande do Sul. Elle est formée par l'association de cinquante-quatre municipalités regroupées en trois microrégions. Elle recouvre une aire de 17 192,037 km2 pour une population de 775 276 habitants (IBGE - 2005). Sa densité est de 45,1 hab./km2. Son IDH est de 0,782 (PNUD/2000). Son activité économique est développée, entre autres choses, autour de la suinoculture."
"http://fr.dbpedia.org/resource/Centre-Est_du_Rio_Grande_do_Sul","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ll3bp1"
"http://fr.dbpedia.org/resource/Centre-Est_du_Rio_Grande_do_Sul","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Centro_Oriental_Rio-Grandense"
"http://fr.dbpedia.org/resource/Centre-Est_du_Rio_Grande_do_Sul","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mesorregión_del_Centro_Oriental_Rio-Grandense"
"http://fr.dbpedia.org/resource/Centre-Est_du_Rio_Grande_do_Sul","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mezoregion_Centro_Oriental_Rio-Grandense"
"http://fr.dbpedia.org/resource/Centre-Est_du_Rio_Grande_do_Sul","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Восточно-центральная_часть_штата_Риу-Гранди-ду-Сул_(мезорегион)"
"http://fr.dbpedia.org/resource/Centre-Est_du_Rio_Grande_do_Sul","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ռիու_Գրանդի_դու_Սուլ_նահանգի_արևելակենտրոնական_մաս_(մարզ)"
"http://fr.dbpedia.org/resource/Centre-Est_du_Rio_Grande_do_Sul","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mesorregião_do_Centro_Oriental_Rio-Grandense"
"http://fr.dbpedia.org/resource/Centre-Est_du_Rio_Grande_do_Sul","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2597286"
"http://fr.dbpedia.org/resource/Centre-Est_du_Rio_Grande_do_Sul","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Centro_Oriental_Rio-Grandense"
