"subject","predicate","object"
"http://fr.dbpedia.org/resource/Money,_Money,_Money","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Money,_Money,_Money","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Money,_Money,_Money","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Money,_Money,_Money","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Money,_Money,_Money","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Money,_Money,_Money","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Money,_Money,_Money","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Money,_Money,_Money","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Money,_Money,_Money","http://www.w3.org/2000/01/rdf-schema#label","Money, Money, Money"
"http://fr.dbpedia.org/resource/Money,_Money,_Money","http://www.w3.org/2000/01/rdf-schema#label","Money, Money, Money"
"http://fr.dbpedia.org/resource/Money,_Money,_Money","http://www.w3.org/2000/01/rdf-schema#label","Money, Money, Money"
"http://fr.dbpedia.org/resource/Money,_Money,_Money","http://www.w3.org/2000/01/rdf-schema#label","マネー、マネー、マネー"
"http://fr.dbpedia.org/resource/Money,_Money,_Money","http://www.w3.org/2000/01/rdf-schema#label","Money, Money, Money"
"http://fr.dbpedia.org/resource/Money,_Money,_Money","http://www.w3.org/2000/01/rdf-schema#label","Money, Money, Money"
"http://fr.dbpedia.org/resource/Money,_Money,_Money","http://www.w3.org/2000/01/rdf-schema#label","Money, Money, Money"
"http://fr.dbpedia.org/resource/Money,_Money,_Money","http://www.w3.org/2000/01/rdf-schema#label","Money, Money, Money"
"http://fr.dbpedia.org/resource/Money,_Money,_Money","http://www.w3.org/2000/01/rdf-schema#label","Money, Money, Money"
"http://fr.dbpedia.org/resource/Money,_Money,_Money","http://www.w3.org/2000/01/rdf-schema#label","Money, Money, Money"
"http://fr.dbpedia.org/resource/Money,_Money,_Money","http://www.w3.org/2000/01/rdf-schema#comment","Money, Money, Money est le 2e single de l'album Arrival du groupe ABBA sorti en 1976. La chanson, d'une durée de 3 min 5 s, est aussi incluse sur la compilation du groupe ABBA Gold - Greatest Hits et dans la comédie musicale Mamma Mia!."
"http://fr.dbpedia.org/resource/Money,_Money,_Money","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/composition/mc0002637457"
