"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paix_de_Buczacz","http://www.w3.org/2000/01/rdf-schema#label","Paix de Buczacz"
"http://fr.dbpedia.org/resource/Paix_de_Buczacz","http://www.w3.org/2000/01/rdf-schema#label","معاهدة بوتشاتش"
"http://fr.dbpedia.org/resource/Paix_de_Buczacz","http://www.w3.org/2000/01/rdf-schema#label","Бучачский мир"
"http://fr.dbpedia.org/resource/Paix_de_Buczacz","http://www.w3.org/2000/01/rdf-schema#comment","La paix de Buczacz, qui marque un intermède dans la guerre russo-turque de 1676-1681, fut signée le 18 octobre 1672 à Buczacz (en ukrainien : Boutchatch) entre l'Union de Pologne-Lituanie et l'Empire ottoman. Le roi Michał Korybut Wiśniowiecki, incapable de combattre les armées turques et tatares commandées par le grand vizir Fazıl Ahmet Köprülü, dut leur abandonner un territoire devenu le pachalik de Podolie et leur promettre un tribut annuel de 22 000 thalers. Mais la (en) rejeta ce traité et la guerre reprit sous le commandement du futur roi Jean Sobieski. Elle s'acheva en 1676 par le traité de Jouravno."
"http://fr.dbpedia.org/resource/Paix_de_Buczacz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tratado_de_Buczacz"
"http://fr.dbpedia.org/resource/Paix_de_Buczacz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2165429"
"http://fr.dbpedia.org/resource/Paix_de_Buczacz","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бучачский_мир"
"http://fr.dbpedia.org/resource/Paix_de_Buczacz","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бучацький_мирний_договір"
"http://fr.dbpedia.org/resource/Paix_de_Buczacz","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Trattato_di_Bučač"
"http://fr.dbpedia.org/resource/Paix_de_Buczacz","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Договор_од_Бучач"
"http://fr.dbpedia.org/resource/Paix_de_Buczacz","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/معاهدة_بوتشاتش"
"http://fr.dbpedia.org/resource/Paix_de_Buczacz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Treaty_of_Buchach"
"http://fr.dbpedia.org/resource/Paix_de_Buczacz","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Buçaş_müqaviləsi"
"http://fr.dbpedia.org/resource/Paix_de_Buczacz","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Treaty_of_Buchach"
"http://fr.dbpedia.org/resource/Paix_de_Buczacz","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Bucsacsi_béke"
"http://fr.dbpedia.org/resource/Paix_de_Buczacz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c46vq"
"http://fr.dbpedia.org/resource/Paix_de_Buczacz","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/布恰奇條約"
"http://fr.dbpedia.org/resource/Paix_de_Buczacz","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Bucaş_Antlaşması"
"http://fr.dbpedia.org/resource/Paix_de_Buczacz","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pokój_w_Buczaczu"
"http://fr.dbpedia.org/resource/Paix_de_Buczacz","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ბუჩაჩის_ხელშეკრულება"
"http://fr.dbpedia.org/resource/Paix_de_Buczacz","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Tractat_de_Bútxatx"
