"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vinny_Rottino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10871364"
"http://fr.dbpedia.org/resource/Vinny_Rottino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Vinny_Rottino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Vinny_Rottino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Vinny_Rottino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Vinny_Rottino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Vinny_Rottino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Vinny_Rottino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Vinny_Rottino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Vinny_Rottino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BaseballPlayer"
"http://fr.dbpedia.org/resource/Vinny_Rottino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Vinny_Rottino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Vinny_Rottino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Vinny_Rottino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vinny_Rottino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Vinny_Rottino","http://www.w3.org/2000/01/rdf-schema#label","Vinny Rottino"
"http://fr.dbpedia.org/resource/Vinny_Rottino","http://www.w3.org/2000/01/rdf-schema#label","ヴィニー・ロッティーノ"
"http://fr.dbpedia.org/resource/Vinny_Rottino","http://www.w3.org/2000/01/rdf-schema#label","ڤينى روتينو"
"http://fr.dbpedia.org/resource/Vinny_Rottino","http://www.w3.org/2000/01/rdf-schema#comment","Vincent Antonio Rottino (né le 7 avril 1980 à Racine, Wisconsin, États-Unis) est un joueur d'utilité au baseball. Il joue professionnellement dans la Ligue majeure de baseball de 2006 à 2008 et de 2011 à 2012, au Japon en 2013 et en Corée du Sud en 2014."
"http://fr.dbpedia.org/resource/Vinny_Rottino","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.espn.com/mlb/player/stats/_/id/28573"
"http://fr.dbpedia.org/resource/Vinny_Rottino","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eng.koreabaseball.com/Teams/PlayerInfoHitter/Summary.aspx?pcode=64302"
"http://fr.dbpedia.org/resource/Vinny_Rottino","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.baseball-reference.com/minors/player.cgi?id=rottin001vin"
"http://fr.dbpedia.org/resource/Vinny_Rottino","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mlb.mlb.com/team/player.jsp?player_id=457130"
"http://fr.dbpedia.org/resource/Vinny_Rottino","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://npb.jp/bis/eng/players/73175137.html"
"http://fr.dbpedia.org/resource/Vinny_Rottino","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vinny_Rottino"
"http://fr.dbpedia.org/resource/Vinny_Rottino","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.baseball-reference.com/players/r/rottivi01.shtml"
"http://fr.dbpedia.org/resource/Vinny_Rottino","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fangraphs.com/statss.aspx?playerid=5202"
"http://fr.dbpedia.org/resource/Vinny_Rottino","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Vinny_Rottino"
"http://fr.dbpedia.org/resource/Vinny_Rottino","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ڤينى_روتينو"
"http://fr.dbpedia.org/resource/Vinny_Rottino","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02x4r1d"
"http://fr.dbpedia.org/resource/Vinny_Rottino","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vinny_Rottino"
"http://fr.dbpedia.org/resource/Vinny_Rottino","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/비니_로티노"
"http://fr.dbpedia.org/resource/Vinny_Rottino","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2687310"
"http://fr.dbpedia.org/resource/Vinny_Rottino","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヴィニー・ロッティーノ"
"http://fr.dbpedia.org/resource/Vinny_Rottino","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Racine_(Wisconsin)"
"http://fr.dbpedia.org/resource/Vinny_Rottino","http://dbpedia.org/ontology/wikiPageID",5880531
"http://fr.dbpedia.org/resource/Vinny_Rottino","http://dbpedia.org/ontology/wikiPageRevisionID",182372701
"http://fr.dbpedia.org/resource/Vinny_Rottino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Vinny_Rottino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mets_de_New_York"
"http://fr.dbpedia.org/resource/Vinny_Rottino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brewers_de_Milwaukee"
"http://fr.dbpedia.org/resource/Vinny_Rottino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Marlins_de_la_Floride"
"http://fr.dbpedia.org/resource/Vinny_Rottino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nippon_Professional_Baseball"
"http://fr.dbpedia.org/resource/Vinny_Rottino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lookouts_de_Chattanooga"
"http://fr.dbpedia.org/resource/Vinny_Rottino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coup_de_circuit"
"http://fr.dbpedia.org/resource/Vinny_Rottino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Brewers_de_Milwaukee"
"http://fr.dbpedia.org/resource/Vinny_Rottino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Italie_de_baseball"
"http://fr.dbpedia.org/resource/Vinny_Rottino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/27_juin"
