"subject","predicate","object"
"http://fr.dbpedia.org/resource/Madame_est_trop_belle","http://www.w3.org/2000/01/rdf-schema#label","Madame est trop belle"
"http://fr.dbpedia.org/resource/Madame_est_trop_belle","http://www.w3.org/2000/01/rdf-schema#comment","Madame est trop belle est une comédie en 3 actes d'Eugène Labiche, en collaboration avec Alfred Duru, représentée pour la première fois à Paris au théâtre du Gymnase le 30 mars 1874. Elle a paru aux éditions Dentu."
"http://fr.dbpedia.org/resource/Madame_est_trop_belle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122whqhh"
"http://fr.dbpedia.org/resource/Madame_est_trop_belle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3275377"
"http://fr.dbpedia.org/resource/Madame_est_trop_belle","http://dbpedia.org/ontology/wikiPageID",471632
"http://fr.dbpedia.org/resource/Madame_est_trop_belle","http://dbpedia.org/ontology/wikiPageRevisionID",175203816
"http://fr.dbpedia.org/resource/Madame_est_trop_belle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Duru"
"http://fr.dbpedia.org/resource/Madame_est_trop_belle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Pradeau"
"http://fr.dbpedia.org/resource/Madame_est_trop_belle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Madame_est_trop_belle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Labiche"
"http://fr.dbpedia.org/resource/Madame_est_trop_belle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_du_Gymnase_Marie-Bell"
"http://fr.dbpedia.org/resource/Madame_est_trop_belle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Landrol"
"http://fr.dbpedia.org/resource/Madame_est_trop_belle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_d'Eugène_Labiche"
"http://fr.dbpedia.org/resource/Madame_est_trop_belle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Alfred_Ravel"
"http://fr.dbpedia.org/resource/Madame_est_trop_belle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie"
"http://fr.dbpedia.org/resource/Madame_est_trop_belle","http://dbpedia.org/ontology/wikiPageLength",1578
"http://fr.dbpedia.org/resource/Madame_est_trop_belle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_d'Eugène_Labiche"
"http://fr.dbpedia.org/resource/Madame_est_trop_belle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Madame_est_trop_belle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Madame_est_trop_belle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mme"
"http://fr.dbpedia.org/resource/Madame_est_trop_belle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Madame_est_trop_belle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Madame_est_trop_belle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Madame_est_trop_belle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Madame_est_trop_belle?oldid=175203816&ns=0"
"http://fr.dbpedia.org/resource/Madame_est_trop_belle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Madame_est_trop_belle"
"http://fr.dbpedia.org/resource/Madame_est_trop_belle","http://dbpedia.org/ontology/abstract","Madame est trop belle est une comédie en 3 actes d'Eugène Labiche, en collaboration avec Alfred Duru, représentée pour la première fois à Paris au théâtre du Gymnase le 30 mars 1874. Elle a paru aux éditions Dentu."
"http://fr.dbpedia.org/resource/Madame_est_trop_belle","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Eugène_Labiche"
