"subject","predicate","object"
"http://fr.dbpedia.org/resource/Acépromazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Acépromazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Acépromazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Acépromazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Acépromazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Acépromazine","http://www.w3.org/2000/01/rdf-schema#label","アセプロマジン"
"http://fr.dbpedia.org/resource/Acépromazine","http://www.w3.org/2000/01/rdf-schema#label","Acepromazina"
"http://fr.dbpedia.org/resource/Acépromazine","http://www.w3.org/2000/01/rdf-schema#label","Acépromazine"
"http://fr.dbpedia.org/resource/Acépromazine","http://www.w3.org/2000/01/rdf-schema#label","乙酰丙嗪"
"http://fr.dbpedia.org/resource/Acépromazine","http://www.w3.org/2000/01/rdf-schema#label","Acepromazina"
"http://fr.dbpedia.org/resource/Acépromazine","http://www.w3.org/2000/01/rdf-schema#comment","L'acépromazine, ou acétylpromazine, est un antagoniste compétitif central de la dopamine, utilisé comme tranquillisant en médecine vétérinaire, notamment en prémédication, chez les carnivores domestiques et le cheval. C'est une phénothiazine appartenant à la classe des neuroleptiques."
"http://fr.dbpedia.org/resource/Acépromazine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bioportal.bioontology.org/ontologies/RXNORM?p=classes&conceptid=155"
"http://fr.dbpedia.org/resource/Acépromazine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/2185"
"http://fr.dbpedia.org/resource/Acépromazine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=CC(=O)C1=CC2=C(C=C1)SC3=CC=CC=C3N2CCCN(C)C"
"http://fr.dbpedia.org/resource/Acépromazine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/C19H22N2OS/c1-14(22)15-9-10-19-17(13-15)21(12-6-11-20(2)3)16-7-4-5-8-18(16)23-19/h4-5,7-10,13H,6,11-12H2,1-3H3"
"http://fr.dbpedia.org/resource/Acépromazine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.drugbank.ca/drugs/DB01614"
"http://fr.dbpedia.org/resource/Acépromazine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID1022552"
