"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_cistercienne_en_Allemagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_cistercienne_en_Allemagne","http://www.w3.org/2000/01/rdf-schema#label","Abbaye cistercienne en Allemagne"
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_cistercienne_en_Allemagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cistercian_monasteries_in_Germany"
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_cistercienne_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Cisterciácké_kláštery_v_Německu"
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_cistercienne_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Edifícios_monásticos_cistercienses_da_Alemanha"
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_cistercienne_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Цистерцианские_монастыри_Германии"
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_cistercienne_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8983930"
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_cistercienne_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Zisterzienserkloster_in_Deutschland"
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_cistercienne_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Abbazie_cistercensi_della_Germania"
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_cistercienne_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Cistercian_monasteries_in_Germany"
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_cistercienne_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Cisterciënzenabdij_in_Duitsland"
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_cistercienne_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Cistercianaj_monaĥejoj_en_Germanio"
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_cistercienne_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Klasztory_cysterskie_w_Niemczech"
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_cistercienne_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Mănăstiri_cisterciene_din_Germania"
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_cistercienne_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cistercian_monasteries_in_Germany"
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_cistercienne_en_Allemagne","http://dbpedia.org/ontology/wikiPageID",6619054
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_cistercienne_en_Allemagne","http://dbpedia.org/ontology/wikiPageRevisionID",141645194
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_cistercienne_en_Allemagne","http://www.w3.org/2004/02/skos/core#prefLabel","Abbaye cistercienne en Allemagne"
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_cistercienne_en_Allemagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_cistercienne_en_Allemagne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Abbaye_cistercienne_en_Allemagne?oldid=141645194&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_cistercienne_en_Allemagne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Abbaye_en_Allemagne"
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_cistercienne_en_Allemagne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Abbaye_cistercienne_par_pays"
