"subject","predicate","object"
"http://fr.dbpedia.org/resource/François_Augustin_Regnier_de_Jarjayes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/François_Augustin_Regnier_de_Jarjayes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/François_Augustin_Regnier_de_Jarjayes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/François_Augustin_Regnier_de_Jarjayes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/François_Augustin_Regnier_de_Jarjayes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/François_Augustin_Regnier_de_Jarjayes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/François_Augustin_Regnier_de_Jarjayes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/François_Augustin_Regnier_de_Jarjayes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/François_Augustin_Regnier_de_Jarjayes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/François_Augustin_Regnier_de_Jarjayes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/François_Augustin_Regnier_de_Jarjayes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/François_Augustin_Regnier_de_Jarjayes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/François_Augustin_Regnier_de_Jarjayes","http://www.w3.org/2000/01/rdf-schema#label","François Augustin Regnier de Jarjayes"
"http://fr.dbpedia.org/resource/François_Augustin_Regnier_de_Jarjayes","http://www.w3.org/2000/01/rdf-schema#label","François Augustin Reynier de Jarjayes"
"http://fr.dbpedia.org/resource/François_Augustin_Regnier_de_Jarjayes","http://www.w3.org/2000/01/rdf-schema#comment","François Augustin Reynier de Jarjayes est un général français royaliste, né dans les Hautes-Alpes en 2 octobre 1745, mort à Fontenay-aux-Roses le 11 septembre 1822."
"http://fr.dbpedia.org/resource/François_Augustin_Regnier_de_Jarjayes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/François_Augustin_Reynier_de_Jarjayes"
"http://fr.dbpedia.org/resource/François_Augustin_Regnier_de_Jarjayes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3083874"
"http://fr.dbpedia.org/resource/François_Augustin_Regnier_de_Jarjayes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121kw9bl"
"http://fr.dbpedia.org/resource/François_Augustin_Regnier_de_Jarjayes","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16649973q#about"
"http://fr.dbpedia.org/resource/François_Augustin_Regnier_de_Jarjayes","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/316451100"
"http://fr.dbpedia.org/resource/François_Augustin_Regnier_de_Jarjayes","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/François_Augustin_Regnier_de_Jarjayes"
"http://fr.dbpedia.org/resource/François_Augustin_Regnier_de_Jarjayes","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Fontenay-aux-Roses"
"http://fr.dbpedia.org/resource/François_Augustin_Regnier_de_Jarjayes","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Upaix"
"http://fr.dbpedia.org/resource/François_Augustin_Regnier_de_Jarjayes","http://dbpedia.org/ontology/wikiPageID",912046
"http://fr.dbpedia.org/resource/François_Augustin_Regnier_de_Jarjayes","http://dbpedia.org/ontology/wikiPageRevisionID",190783101
"http://fr.dbpedia.org/resource/François_Augustin_Regnier_de_Jarjayes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/François_Augustin_Regnier_de_Jarjayes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journée_du_10_août_1792"
"http://fr.dbpedia.org/resource/François_Augustin_Regnier_de_Jarjayes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livry-Gargan"
"http://fr.dbpedia.org/resource/François_Augustin_Regnier_de_Jarjayes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1769"
"http://fr.dbpedia.org/resource/François_Augustin_Regnier_de_Jarjayes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Barnave"
