"subject","predicate","object"
"http://fr.dbpedia.org/resource/Koidz.","http://www.w3.org/2000/01/rdf-schema#label","Koidz."
"http://fr.dbpedia.org/resource/Koidz.","http://dbpedia.org/ontology/wikiPageID",11051801
"http://fr.dbpedia.org/resource/Koidz.","http://dbpedia.org/ontology/wikiPageRevisionID",156148655
"http://fr.dbpedia.org/resource/Koidz.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gen-Iti_Koidzumi"
"http://fr.dbpedia.org/resource/Koidz.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abréviation_d'auteur_en_botanique"
"http://fr.dbpedia.org/resource/Koidz.","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Gen-Iti_Koidzumi"
"http://fr.dbpedia.org/resource/Koidz.","http://dbpedia.org/ontology/wikiPageLength",159
"http://fr.dbpedia.org/resource/Koidz.","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abréviation_d'auteur_en_botanique"
"http://fr.dbpedia.org/resource/Koidz.","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Koidz.","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Koidz.?oldid=156148655&ns=0"
"http://fr.dbpedia.org/resource/Koidz.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Koidz."
