"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Participant_au_Concours_Eurovision_de_la_chanson_1977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Participant_au_Concours_Eurovision_de_la_chanson_1977","http://www.w3.org/2000/01/rdf-schema#label","Participant au Concours Eurovision de la chanson 1977"
"http://fr.dbpedia.org/resource/Catégorie:Participant_au_Concours_Eurovision_de_la_chanson_1977","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Contestants_of_the_Eurovision_Song_Contest_1977"
"http://fr.dbpedia.org/resource/Catégorie:Participant_au_Concours_Eurovision_de_la_chanson_1977","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Partecipanti_all'Eurovision_Song_Contest_1977"
"http://fr.dbpedia.org/resource/Catégorie:Participant_au_Concours_Eurovision_de_la_chanson_1977","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Deelnemer_aan_het_Eurovisiesongfestival_1977"
"http://fr.dbpedia.org/resource/Catégorie:Participant_au_Concours_Eurovision_de_la_chanson_1977","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Eurovision_Song_Contest_entrants_of_1977"
"http://fr.dbpedia.org/resource/Catégorie:Participant_au_Concours_Eurovision_de_la_chanson_1977","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Учесници_Песме_Евровизије_1977."
"http://fr.dbpedia.org/resource/Catégorie:Participant_au_Concours_Eurovision_de_la_chanson_1977","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Contestants_of_the_Eurovision_Song_Contest_1977"
"http://fr.dbpedia.org/resource/Catégorie:Participant_au_Concours_Eurovision_de_la_chanson_1977","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Participantes_en_Eurovisión_1977"
"http://fr.dbpedia.org/resource/Catégorie:Participant_au_Concours_Eurovision_de_la_chanson_1977","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ユーロビジョン・ソング・コンテスト1977参加者"
"http://fr.dbpedia.org/resource/Catégorie:Participant_au_Concours_Eurovision_de_la_chanson_1977","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Deltagere_ved_Eurovision_Song_Contest_1977"
"http://fr.dbpedia.org/resource/Catégorie:Participant_au_Concours_Eurovision_de_la_chanson_1977","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Vuoden_1977_euroviisuedustajat"
"http://fr.dbpedia.org/resource/Catégorie:Participant_au_Concours_Eurovision_de_la_chanson_1977","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:유로비전_송_콘테스트_1977_참가자"
"http://fr.dbpedia.org/resource/Catégorie:Participant_au_Concours_Eurovision_de_la_chanson_1977","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:1977_Eurovision_Şarkı_Yarışması_yarışmacıları"
"http://fr.dbpedia.org/resource/Catégorie:Participant_au_Concours_Eurovision_de_la_chanson_1977","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:1977._gada_Eirovīzijas_dziesmu_konkursa_dalībnieki"
"http://fr.dbpedia.org/resource/Catégorie:Participant_au_Concours_Eurovision_de_la_chanson_1977","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Учасники_Євробачення_1977"
"http://fr.dbpedia.org/resource/Catégorie:Participant_au_Concours_Eurovision_de_la_chanson_1977","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6361956"
"http://fr.dbpedia.org/resource/Catégorie:Participant_au_Concours_Eurovision_de_la_chanson_1977","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Deltagare_i_Eurovision_Song_Contest_1977"
"http://fr.dbpedia.org/resource/Catégorie:Participant_au_Concours_Eurovision_de_la_chanson_1977","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:משתתפי_אירוויזיון_1977"
