"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conférence_de_Québec_(1864)","http://www.w3.org/2000/01/rdf-schema#label","Quebec Conference, 1864"
"http://fr.dbpedia.org/resource/Conférence_de_Québec_(1864)","http://www.w3.org/2000/01/rdf-schema#label","ケベック会議 (1864年)"
"http://fr.dbpedia.org/resource/Conférence_de_Québec_(1864)","http://www.w3.org/2000/01/rdf-schema#label","Conférence de Québec (1864)"
"http://fr.dbpedia.org/resource/Conférence_de_Québec_(1864)","http://www.w3.org/2000/01/rdf-schema#label","Квебекская конференция (1864)"
"http://fr.dbpedia.org/resource/Conférence_de_Québec_(1864)","http://www.w3.org/2000/01/rdf-schema#label","Konferencja w Québecu"
"http://fr.dbpedia.org/resource/Conférence_de_Québec_(1864)","http://www.w3.org/2000/01/rdf-schema#comment","La Conférence de Québec était la deuxième réunion tenue en 1864 pour discuter de la confédération canadienne. Les délégués de la Province du Canada, la Nouvelle-Écosse, le Nouveau-Brunswick et l'Île-du-Prince-Édouard s'étaient entendus à la fin de la Conférence de Charlottetown pour se rencontrer de nouveau à Québec en octobre 1864. Terre-Neuve a également envoyé deux observateurs à la conférence. Dans le mois s'écoulant entre les conférences, les idées présentés à Charlottetown furent élaborées en 72 résolutions (les Résolutions de Québec), des buts spécifiques à atteindre dans la création d'un nouveau pays."
"http://fr.dbpedia.org/resource/Conférence_de_Québec_(1864)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Quebec-Conference-1864"
"http://fr.dbpedia.org/resource/Conférence_de_Québec_(1864)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Quebec_Conference,_1864"
"http://fr.dbpedia.org/resource/Conférence_de_Québec_(1864)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q824689"
"http://fr.dbpedia.org/resource/Conférence_de_Québec_(1864)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01qtpr"
"http://fr.dbpedia.org/resource/Conférence_de_Québec_(1864)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2010038338"
"http://fr.dbpedia.org/resource/Conférence_de_Québec_(1864)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ケベック会議_(1864年)"
"http://fr.dbpedia.org/resource/Conférence_de_Québec_(1864)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Quebec_Conference,_1864"
"http://fr.dbpedia.org/resource/Conférence_de_Québec_(1864)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Квебекская_конференция_(1864)"
"http://fr.dbpedia.org/resource/Conférence_de_Québec_(1864)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Konferencja_w_Québecu"
"http://fr.dbpedia.org/resource/Conférence_de_Québec_(1864)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1088426301"
"http://fr.dbpedia.org/resource/Conférence_de_Québec_(1864)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Quebec_Conference,_1864"
"http://fr.dbpedia.org/resource/Conférence_de_Québec_(1864)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/137135127"
"http://fr.dbpedia.org/resource/Conférence_de_Québec_(1864)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Québec-Konferenz_(1864)"
"http://fr.dbpedia.org/resource/Conférence_de_Québec_(1864)","http://dbpedia.org/ontology/wikiPageID",789842
"http://fr.dbpedia.org/resource/Conférence_de_Québec_(1864)","http://dbpedia.org/ontology/wikiPageRevisionID",181398365
"http://fr.dbpedia.org/resource/Conférence_de_Québec_(1864)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oliver_Mowat"
"http://fr.dbpedia.org/resource/Conférence_de_Québec_(1864)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Alexander_Henry"
"http://fr.dbpedia.org/resource/Conférence_de_Québec_(1864)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hector-Louis_Langevin"
"http://fr.dbpedia.org/resource/Conférence_de_Québec_(1864)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Sécession"
"http://fr.dbpedia.org/resource/Conférence_de_Québec_(1864)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Whelan"
"http://fr.dbpedia.org/resource/Conférence_de_Québec_(1864)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Henry_Steeves"
"http://fr.dbpedia.org/resource/Conférence_de_Québec_(1864)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Brown"
"http://fr.dbpedia.org/resource/Conférence_de_Québec_(1864)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Coles"
"http://fr.dbpedia.org/resource/Conférence_de_Québec_(1864)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_basse"
"http://fr.dbpedia.org/resource/Conférence_de_Québec_(1864)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Barron_Chandler"
"http://fr.dbpedia.org/resource/Conférence_de_Québec_(1864)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew_Archibald_MacDonald"
"http://fr.dbpedia.org/resource/Conférence_de_Québec_(1864)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_Tilloch_Galt"
"http://fr.dbpedia.org/resource/Conférence_de_Québec_(1864)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre-Neuve"
"http://fr.dbpedia.org/resource/Conférence_de_Québec_(1864)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Hamilton_Gray_(homme_politique,_1814-1889)"
"http://fr.dbpedia.org/resource/Conférence_de_Québec_(1864)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Hamilton_Gray_(homme_politique,_1811-1887)"
"http://fr.dbpedia.org/resource/Conférence_de_Québec_(1864)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frederic_Bowker_Terrington_Carter"
"http://fr.dbpedia.org/resource/Conférence_de_Québec_(1864)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_A._Macdonald"
"http://fr.dbpedia.org/resource/Conférence_de_Québec_(1864)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambrose_Shea"
"http://fr.dbpedia.org/resource/Conférence_de_Québec_(1864)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Charles_Chapais"
"http://fr.dbpedia.org/resource/Conférence_de_Québec_(1864)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_du_Canada"
"http://fr.dbpedia.org/resource/Conférence_de_Québec_(1864)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Tupper"
