"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cordelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cordelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Cordelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Cordelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Cordelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Cordelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Cordelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Cordelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cordelle","http://www.w3.org/2000/01/rdf-schema#label","Cordelle"
"http://fr.dbpedia.org/resource/Cordelle","http://www.w3.org/2000/01/rdf-schema#label","Cordelle"
"http://fr.dbpedia.org/resource/Cordelle","http://www.w3.org/2000/01/rdf-schema#label","Cordelle"
"http://fr.dbpedia.org/resource/Cordelle","http://www.w3.org/2000/01/rdf-schema#label","科尔代勒"
"http://fr.dbpedia.org/resource/Cordelle","http://www.w3.org/2000/01/rdf-schema#label","Cordelle"
"http://fr.dbpedia.org/resource/Cordelle","http://www.w3.org/2000/01/rdf-schema#label","Cordelle"
"http://fr.dbpedia.org/resource/Cordelle","http://www.w3.org/2000/01/rdf-schema#label","Cordelle"
"http://fr.dbpedia.org/resource/Cordelle","http://www.w3.org/2000/01/rdf-schema#comment","Cordelle est une commune française située dans le département de la Loire en région Auvergne-Rhône-Alpes. Ses habitants sont appelés les Cordellois."
"http://fr.dbpedia.org/resource/Cordelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/214200701"
"http://fr.dbpedia.org/resource/Cordelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cordelle"
"http://fr.dbpedia.org/resource/Cordelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-42070"
"http://fr.dbpedia.org/resource/Cordelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtrlwJpxZYqq/"
"http://fr.dbpedia.org/resource/Cordelle","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Cordelle"
