"subject","predicate","object"
"http://fr.dbpedia.org/resource/District_de_Weiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/District_de_Weiz","http://www.w3.org/2000/01/rdf-schema#label","Weiz (distrikt)"
"http://fr.dbpedia.org/resource/District_de_Weiz","http://www.w3.org/2000/01/rdf-schema#label","Distretto di Weiz"
"http://fr.dbpedia.org/resource/District_de_Weiz","http://www.w3.org/2000/01/rdf-schema#label","Weiz District"
"http://fr.dbpedia.org/resource/District_de_Weiz","http://www.w3.org/2000/01/rdf-schema#label","District de Weiz"
"http://fr.dbpedia.org/resource/District_de_Weiz","http://www.w3.org/2000/01/rdf-schema#label","魏茨县"
"http://fr.dbpedia.org/resource/District_de_Weiz","http://www.w3.org/2000/01/rdf-schema#label","Weiz (huyện)"
"http://fr.dbpedia.org/resource/District_de_Weiz","http://www.w3.org/2000/01/rdf-schema#label","Weiz (distrito)"
"http://fr.dbpedia.org/resource/District_de_Weiz","http://www.w3.org/2000/01/rdf-schema#label","Powiat Weiz"
"http://fr.dbpedia.org/resource/District_de_Weiz","http://www.w3.org/2000/01/rdf-schema#label","Вайц (округ)"
"http://fr.dbpedia.org/resource/District_de_Weiz","http://www.w3.org/2000/01/rdf-schema#comment","Le district de Weiz est une subdivision territoriale du land de Styrie en Autriche."
"http://fr.dbpedia.org/resource/District_de_Weiz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/2--436543/about"
"http://fr.dbpedia.org/resource/District_de_Weiz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bezirk_Weiz"
"http://fr.dbpedia.org/resource/District_de_Weiz","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Weiz_(distrito)"
"http://fr.dbpedia.org/resource/District_de_Weiz","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/153637536"
"http://fr.dbpedia.org/resource/District_de_Weiz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Weiz_District"
"http://fr.dbpedia.org/resource/District_de_Weiz","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Distriktet_Weiz"
"http://fr.dbpedia.org/resource/District_de_Weiz","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Weizi_járás"
"http://fr.dbpedia.org/resource/District_de_Weiz","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Distreto_de_Weiz"
"http://fr.dbpedia.org/resource/District_de_Weiz","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/魏茨县"
"http://fr.dbpedia.org/resource/District_de_Weiz","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Weiz_(district)"
"http://fr.dbpedia.org/resource/District_de_Weiz","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/وایتس"
"http://fr.dbpedia.org/resource/District_de_Weiz","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Districtul_Weiz"
"http://fr.dbpedia.org/resource/District_de_Weiz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q665571"
"http://fr.dbpedia.org/resource/District_de_Weiz","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4802308-5"
"http://fr.dbpedia.org/resource/District_de_Weiz","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/52123"
"http://fr.dbpedia.org/resource/District_de_Weiz","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ضلع_وائز"
"http://fr.dbpedia.org/resource/District_de_Weiz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Weiz"
"http://fr.dbpedia.org/resource/District_de_Weiz","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Distrikto_Weiz"
"http://fr.dbpedia.org/resource/District_de_Weiz","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2761530/"
"http://fr.dbpedia.org/resource/District_de_Weiz","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Weiz_(okrug)"
"http://fr.dbpedia.org/resource/District_de_Weiz","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Okres_Weiz"
"http://fr.dbpedia.org/resource/District_de_Weiz","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вайц_(округ)"
"http://fr.dbpedia.org/resource/District_de_Weiz","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Politischer_Bezirk_Weiz"
"http://fr.dbpedia.org/resource/District_de_Weiz","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82254943"
"http://fr.dbpedia.org/resource/District_de_Weiz","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Вайц_(округ)"
