"subject","predicate","object"
"http://fr.dbpedia.org/resource/Phil_Davies_(rugby_à_XV,_1981)__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Phil_Davies_(rugby_à_XV,_1981)__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Phil_Davies_(rugby_à_XV,_1981)__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Phil_Davies_(rugby_à_XV,_1981)__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Phil_Davies_(rugby_à_XV,_1981)__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Phil_Davies_(rugby_à_XV,_1981)__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Phil_Davies_(rugby_à_XV,_1981)__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Phil_Davies_(rugby_à_XV,_1981)__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Phil_Davies_(rugby_à_XV,_1981)__SportsEvent__1","http://dbpedia.org/ontology/teamPoint",38
"http://fr.dbpedia.org/resource/Phil_Davies_(rugby_à_XV,_1981)__SportsEvent__1","http://dbpedia.org/ontology/teamPoint",24
"http://fr.dbpedia.org/resource/Phil_Davies_(rugby_à_XV,_1981)__SportsEvent__1","http://dbpedia.org/ontology/teamPoint",8
"http://fr.dbpedia.org/resource/Phil_Davies_(rugby_à_XV,_1981)__SportsEvent__1","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/2004_en_rugby_à_XV"
"http://fr.dbpedia.org/resource/Phil_Davies_(rugby_à_XV,_1981)__SportsEvent__1","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/2007_en_rugby_à_XV"
"http://fr.dbpedia.org/resource/Phil_Davies_(rugby_à_XV,_1981)__SportsEvent__1","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/2009_en_rugby_à_XV"
"http://fr.dbpedia.org/resource/Phil_Davies_(rugby_à_XV,_1981)__SportsEvent__1","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Section_paloise_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Phil_Davies_(rugby_à_XV,_1981)__SportsEvent__1","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Harlequin_Football_Club"
"http://fr.dbpedia.org/resource/Phil_Davies_(rugby_à_XV,_1981)__SportsEvent__1","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Sale_Sharks"
"http://fr.dbpedia.org/resource/Phil_Davies_(rugby_à_XV,_1981)__SportsEvent__1","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Aviron_bayonnais_rugby_pro"
