"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Richard_Bach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Richard_Bach","http://www.w3.org/2000/01/rdf-schema#label","Œuvre de Richard Bach"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Richard_Bach","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Works_by_Richard_Bach"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Richard_Bach","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:آثار_ریچارد_باخ"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Richard_Bach","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Richard_Bach_eserleri"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Richard_Bach","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17600833"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Richard_Bach","http://dbpedia.org/ontology/wikiPageID",8243372
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Richard_Bach","http://dbpedia.org/ontology/wikiPageRevisionID",112496529
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Richard_Bach","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Richard_Bach"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Richard_Bach","http://www.w3.org/2004/02/skos/core#prefLabel","Œuvre de Richard Bach"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Richard_Bach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Richard_Bach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_littérature_américaine"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Richard_Bach","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Œuvre_de_Richard_Bach?oldid=112496529&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Richard_Bach","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_américaine_par_auteur"
