"subject","predicate","object"
"http://fr.dbpedia.org/resource/Soda_à_l'orange","http://www.w3.org/2000/01/rdf-schema#label","Orange soft drink"
"http://fr.dbpedia.org/resource/Soda_à_l'orange","http://www.w3.org/2000/01/rdf-schema#label","Soda à l'orange"
"http://fr.dbpedia.org/resource/Soda_à_l'orange","http://www.w3.org/2000/01/rdf-schema#label","Aranciata"
"http://fr.dbpedia.org/resource/Soda_à_l'orange","http://www.w3.org/2000/01/rdf-schema#comment","Le soda à l'orange, aussi nommé boisson gazeuse à l'orange ou orangeade au Canada, est une boisson gazéifiée à l'orange. Du colorant, des arômes et beaucoup de sucre sont ajoutés, parfois même au détriment de vrai jus d'orange. Il contient souvent une grande quantité de benzoate de sodium, ce qui donne souvent un léger goût métallique à la boisson. D'autres additifs peuvent aussi être ajoutés, comme la colophane et de l'hexamétaphosphate de sodium. De l'huile végétale bromée peut même être ajoutée, ce qui peut avoir des effets néfastes sur la santé."
"http://fr.dbpedia.org/resource/Soda_à_l'orange","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://world.openfoodfacts.org/category/orange-soft-drinks"
"http://fr.dbpedia.org/resource/Soda_à_l'orange","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Orange_soft_drink"
"http://fr.dbpedia.org/resource/Soda_à_l'orange","http://www.w3.org/2002/07/owl#sameAs","http://sc.dbpedia.org/resource/Arantzada"
"http://fr.dbpedia.org/resource/Soda_à_l'orange","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Oranjadă"
"http://fr.dbpedia.org/resource/Soda_à_l'orange","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Аранжад"
"http://fr.dbpedia.org/resource/Soda_à_l'orange","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Orangeade"
"http://fr.dbpedia.org/resource/Soda_à_l'orange","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q604712"
"http://fr.dbpedia.org/resource/Soda_à_l'orange","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/025rtr1"
"http://fr.dbpedia.org/resource/Soda_à_l'orange","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Oranżada"
"http://fr.dbpedia.org/resource/Soda_à_l'orange","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sinas"
"http://fr.dbpedia.org/resource/Soda_à_l'orange","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aranciata"
