"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comté_de_Lee_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Comté_de_Lee_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Comté_de_Lee_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Lee County (Texas)"
"http://fr.dbpedia.org/resource/Comté_de_Lee_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Lee konderria (Texas)"
"http://fr.dbpedia.org/resource/Comté_de_Lee_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Ли (округ, Техас)"
"http://fr.dbpedia.org/resource/Comté_de_Lee_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Comté de Lee (Texas)"
"http://fr.dbpedia.org/resource/Comté_de_Lee_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Quận Lee, Texas"
"http://fr.dbpedia.org/resource/Comté_de_Lee_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Lee County (Texas)"
"http://fr.dbpedia.org/resource/Comté_de_Lee_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Contea di Lee (Texas)"
"http://fr.dbpedia.org/resource/Comté_de_Lee_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Lee County, Texas"
"http://fr.dbpedia.org/resource/Comté_de_Lee_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Лі (округ, Техас)"
"http://fr.dbpedia.org/resource/Comté_de_Lee_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة لي (تكساس)"
"http://fr.dbpedia.org/resource/Comté_de_Lee_(Texas)","http://www.w3.org/2000/01/rdf-schema#comment","Le comté de Lee, en anglais : Lee County, est un comté situé dans le centre de l'État du Texas aux États-Unis. Fondé le 14 avril 1874, son siège de comté est la ville de Giddings. Selon le recensement de 2010, sa population est de 16 612 habitants, estimée en 2017 à 17 183 habitants. Le comté a une superficie de 1 642 km2, dont 1 629 km2 en surfaces terrestres. Il est nommé en l'honneur de Robert Lee, général de l'Armée des États confédérés."
"http://fr.dbpedia.org/resource/Comté_de_Lee_(Texas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10036401"
"http://fr.dbpedia.org/resource/Comté_de_Lee_(Texas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://quickfacts.census.gov/qfd/states/48287.html"
"http://fr.dbpedia.org/resource/Comté_de_Lee_(Texas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lee_County,_Texas"
"http://fr.dbpedia.org/resource/Comté_de_Lee_(Texas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ballotpedia.org/Lee_County,_Texas"
