"subject","predicate","object"
"http://fr.dbpedia.org/resource/Palais_Mac_Neven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Palais_Mac_Neven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Palais_Mac_Neven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Palais_Mac_Neven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Palais_Mac_Neven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Palais_Mac_Neven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Palais_Mac_Neven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Palais_Mac_Neven","http://www.w3.org/2000/01/rdf-schema#label","Palais Mac Neven"
"http://fr.dbpedia.org/resource/Palais_Mac_Neven","http://www.w3.org/2000/01/rdf-schema#comment","Le Palais MacNeven (en tchèque Mac Nevenuv ou MacNevenovský palác), ou également maison Palacky, est situé dans la Nouvelle ville de Prague, non loin de la place Venceslas. Il est protégé en tant que monument culturel de la République tchèque."
"http://fr.dbpedia.org/resource/Palais_Mac_Neven","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:MacNevenův_palác"
"http://fr.dbpedia.org/resource/Palais_Mac_Neven","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://pamatkovykatalog.cz/?mode=parametric&presenter=ElementsResults&catalogNumber=1000151978"
"http://fr.dbpedia.org/resource/Palais_Mac_Neven","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://pamatkovykatalog.cz/?mode=parametric&indexId=39932/1-1118&presenter=ElementsResults"
"http://fr.dbpedia.org/resource/Palais_Mac_Neven","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/MacNevenův_palác"
"http://fr.dbpedia.org/resource/Palais_Mac_Neven","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17335162"
"http://fr.dbpedia.org/resource/Palais_Mac_Neven","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:MacNevenův_palác"
"http://fr.dbpedia.org/resource/Palais_Mac_Neven","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q675xch0"
"http://fr.dbpedia.org/resource/Palais_Mac_Neven","http://dbpedia.org/ontology/wikiPageID",12785299
"http://fr.dbpedia.org/resource/Palais_Mac_Neven","http://dbpedia.org/ontology/wikiPageRevisionID",187292237
"http://fr.dbpedia.org/resource/Palais_Mac_Neven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/František_Palacký"
"http://fr.dbpedia.org/resource/Palais_Mac_Neven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_baroque_en_Tchéquie"
"http://fr.dbpedia.org/resource/Palais_Mac_Neven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nové_Město_(Prague)"
"http://fr.dbpedia.org/resource/Palais_Mac_Neven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Venceslas"
"http://fr.dbpedia.org/resource/Palais_Mac_Neven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/František_Ladislav_Rieger"
"http://fr.dbpedia.org/resource/Palais_Mac_Neven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_culturel_en_Tchéquie"
"http://fr.dbpedia.org/resource/Palais_Mac_Neven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baroque"
"http://fr.dbpedia.org/resource/Palais_Mac_Neven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Palais_à_Prague"
"http://fr.dbpedia.org/resource/Palais_Mac_Neven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prague_1"
"http://fr.dbpedia.org/resource/Palais_Mac_Neven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:MacNevenův_palác_busta.JPG"
"http://fr.dbpedia.org/resource/Palais_Mac_Neven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prague_1"
"http://fr.dbpedia.org/resource/Palais_Mac_Neven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Notre-Dame-des-Neiges_de_Prague"
"http://fr.dbpedia.org/resource/Palais_Mac_Neven","http://dbpedia.org/ontology/wikiPageLength",1706
"http://fr.dbpedia.org/resource/Palais_Mac_Neven","http://www.georss.org/georss/point","50.0811111 14.4233333"
"http://fr.dbpedia.org/resource/Palais_Mac_Neven","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prague_1"
"http://fr.dbpedia.org/resource/Palais_Mac_Neven","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecture_baroque_en_Tchéquie"
"http://fr.dbpedia.org/resource/Palais_Mac_Neven","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Palais_à_Prague"
"http://fr.dbpedia.org/resource/Palais_Mac_Neven","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Palais_Mac_Neven","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Orphelin"
"http://fr.dbpedia.org/resource/Palais_Mac_Neven","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Palais_Mac_Neven","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Palais_Mac_Neven?oldid=187292237&ns=0"
"http://fr.dbpedia.org/resource/Palais_Mac_Neven","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.0811
"http://fr.dbpedia.org/resource/Palais_Mac_Neven","http://www.w3.org/2003/01/geo/wgs84_pos#long",14.4233
"http://fr.dbpedia.org/resource/Palais_Mac_Neven","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MacNevenův_palác_busta.jpg"
"http://fr.dbpedia.org/resource/Palais_Mac_Neven","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MacNevenův_palác_1.jpg"
"http://fr.dbpedia.org/resource/Palais_Mac_Neven","http://fr.dbpedia.org/property/date","septembre 2019"
"http://fr.dbpedia.org/resource/Palais_Mac_Neven","http://fr.dbpedia.org/property/tent","octobre 2021"
