"subject","predicate","object"
"http://fr.dbpedia.org/resource/Egyxos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Egyxos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Egyxos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Egyxos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Egyxos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Egyxos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Egyxos","http://www.w3.org/2000/01/rdf-schema#label","Egyxos"
"http://fr.dbpedia.org/resource/Egyxos","http://www.w3.org/2000/01/rdf-schema#label","Egyxos"
"http://fr.dbpedia.org/resource/Egyxos","http://www.w3.org/2000/01/rdf-schema#label","Египтус"
"http://fr.dbpedia.org/resource/Egyxos","http://www.w3.org/2000/01/rdf-schema#label","Egyxos"
"http://fr.dbpedia.org/resource/Egyxos","http://www.w3.org/2000/01/rdf-schema#comment","Egyxos est une série animée diffusée en Italie Sur Super! et en France sur France 3 et Disney XD."
"http://fr.dbpedia.org/resource/Egyxos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt4332766"
"http://fr.dbpedia.org/resource/Egyxos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/952934/"
"http://fr.dbpedia.org/resource/Egyxos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19721659"
"http://fr.dbpedia.org/resource/Egyxos","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/المعركة_الحاسمة_(مسلسل)"
"http://fr.dbpedia.org/resource/Egyxos","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ইজিওক্স"
"http://fr.dbpedia.org/resource/Egyxos","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Egyxos"
"http://fr.dbpedia.org/resource/Egyxos","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Египтус"
"http://fr.dbpedia.org/resource/Egyxos","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Egyxos"
"http://fr.dbpedia.org/resource/Egyxos","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Egyxos"
"http://fr.dbpedia.org/resource/Egyxos","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Egyxos"
"http://fr.dbpedia.org/resource/Egyxos","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b7g523wq"
"http://fr.dbpedia.org/resource/Egyxos","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Egyxos"
"http://fr.dbpedia.org/resource/Egyxos","http://dbpedia.org/ontology/wikiPageID",11119173
"http://fr.dbpedia.org/resource/Egyxos","http://dbpedia.org/ontology/wikiPageRevisionID",190431097
"http://fr.dbpedia.org/resource/Egyxos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SVT_Barn"
"http://fr.dbpedia.org/resource/Egyxos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NRK_Super"
"http://fr.dbpedia.org/resource/Egyxos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DR_Ramasjang"
"http://fr.dbpedia.org/resource/Egyxos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_2015"
"http://fr.dbpedia.org/resource/Egyxos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super!"
"http://fr.dbpedia.org/resource/Egyxos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yle_TV2"
"http://fr.dbpedia.org/resource/Egyxos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cartoon_Network"
"http://fr.dbpedia.org/resource/Egyxos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TV_Tokyo"
"http://fr.dbpedia.org/resource/Egyxos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DeA_Kids"
"http://fr.dbpedia.org/resource/Egyxos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_d'animation_italienne"
"http://fr.dbpedia.org/resource/Egyxos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_3"
"http://fr.dbpedia.org/resource/Egyxos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musicartoon"
"http://fr.dbpedia.org/resource/Egyxos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CBBC"
"http://fr.dbpedia.org/resource/Egyxos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disney_XD_(France)"
"http://fr.dbpedia.org/resource/Egyxos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Egyxos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_YTV"
"http://fr.dbpedia.org/resource/Egyxos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_Cartoon_Network"
"http://fr.dbpedia.org/resource/Egyxos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clan_(chaîne_de_télévision)"
"http://fr.dbpedia.org/resource/Egyxos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_Agostini"
"http://fr.dbpedia.org/resource/Egyxos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Egyxos","http://dbpedia.org/ontology/wikiPageLength",1575
"http://fr.dbpedia.org/resource/Egyxos","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_2015"
"http://fr.dbpedia.org/resource/Egyxos","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_d'animation_italienne"
"http://fr.dbpedia.org/resource/Egyxos","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_Cartoon_Network"
