"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lourdes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lourdes","http://www.w3.org/2000/01/rdf-schema#label","Aire urbaine de Lourdes"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lourdes","http://www.w3.org/2000/01/rdf-schema#comment","L'aire urbaine de Lourdes est une aire urbaine française centrée sur la ville de Lourdes."
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lourdes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1211qn52"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lourdes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2828523"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lourdes","http://dbpedia.org/ontology/wikiPageID",3181317
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lourdes","http://dbpedia.org/ontology/wikiPageRevisionID",177113555
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lourdes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_en_France_par_ville"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lourdes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Lourdes"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lourdes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argelès-Gazost"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lourdes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lourdes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lourdes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_d'Argelès-Gazost"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lourdes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiffres_de_population_de_la_France"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lourdes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_urbaine_(France)"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lourdes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine_de_Lourdes"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lourdes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pôle_urbain"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lourdes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Croix_blanche"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lourdes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_des_Hautes-Pyrénées"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lourdes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_de_Castelloubon"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lourdes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Batsurguère"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lourdes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lourdes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Lourdes"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lourdes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hautes-Pyrénées"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lourdes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Baronnie_des_Angles"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lourdes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lourdes"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lourdes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lourdes"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lourdes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.valleesdesgaves.com"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lourdes","http://dbpedia.org/ontology/wikiPageLength",4529
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lourdes","http://www.georss.org/georss/point","43.095 -0.049"
