"subject","predicate","object"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_Introduction_de_la_semaine_de_40_heures_»","http://www.w3.org/2000/01/rdf-schema#label","Initiative populaire « Introduction de la semaine de 40 heures »"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_Introduction_de_la_semaine_de_40_heures_»","http://www.w3.org/2000/01/rdf-schema#comment","L'initiative populaire « Introduction de la semaine de 40 heures » est une initiative populaire fédérale suisse, rejetée par le peuple et les cantons le 5 décembre 1976."
"http://fr.dbpedia.org/resource/Initiative_populaire_«_Introduction_de_la_semaine_de_40_heures_»","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122cz85q"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_Introduction_de_la_semaine_de_40_heures_»","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3151162"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_Introduction_de_la_semaine_de_40_heures_»","http://dbpedia.org/ontology/wikiPageID",4596577
"http://fr.dbpedia.org/resource/Initiative_populaire_«_Introduction_de_la_semaine_de_40_heures_»","http://dbpedia.org/ontology/wikiPageRevisionID",190739837
"http://fr.dbpedia.org/resource/Initiative_populaire_«_Introduction_de_la_semaine_de_40_heures_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_fédéral_de_1848"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_Introduction_de_la_semaine_de_40_heures_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Glaris"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_Introduction_de_la_semaine_de_40_heures_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Initiative_populaire_«_pour_l'introduction_de_la_semaine_de_44_heures_»"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_Introduction_de_la_semaine_de_40_heures_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Bâle-Ville"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_Introduction_de_la_semaine_de_40_heures_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1848"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_Introduction_de_la_semaine_de_40_heures_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temps_de_travail"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_Introduction_de_la_semaine_de_40_heures_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Initiative_populaire_fédérale"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_Introduction_de_la_semaine_de_40_heures_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Initiative_populaire_fédérale"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_Introduction_de_la_semaine_de_40_heures_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Durée_du_travail"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_Introduction_de_la_semaine_de_40_heures_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chancellerie_fédérale_(Suisse)"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_Introduction_de_la_semaine_de_40_heures_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliance_des_indépendants"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_Introduction_de_la_semaine_de_40_heures_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Initiative_populaire_«_pour_la_réduction_de_la_durée_du_travail_»"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_Introduction_de_la_semaine_de_40_heures_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Initiative_populaire_fédérale_des_années_1970"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_Introduction_de_la_semaine_de_40_heures_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agriculteur"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_Introduction_de_la_semaine_de_40_heures_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_Introduction_de_la_semaine_de_40_heures_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Initiative_populaire_fédérale_concernant_le_travail"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_Introduction_de_la_semaine_de_40_heures_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisations_progressistes_de_Suisse"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_Introduction_de_la_semaine_de_40_heures_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coton"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_Introduction_de_la_semaine_de_40_heures_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_syndicale_suisse"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_Introduction_de_la_semaine_de_40_heures_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964_en_Suisse"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_Introduction_de_la_semaine_de_40_heures_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Initiative_populaire_fédérale_lancée_par_les_POCH"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_Introduction_de_la_semaine_de_40_heures_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filature_textile"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_Introduction_de_la_semaine_de_40_heures_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1976_en_Suisse"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_Introduction_de_la_semaine_de_40_heures_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_fédéral_(Suisse)"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_Introduction_de_la_semaine_de_40_heures_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_Introduction_de_la_semaine_de_40_heures_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_du_Tessin"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_Introduction_de_la_semaine_de_40_heures_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution_de_la_Suisse"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_Introduction_de_la_semaine_de_40_heures_»","http://dbpedia.org/ontology/wikiPageLength",10017
"http://fr.dbpedia.org/resource/Initiative_populaire_«_Introduction_de_la_semaine_de_40_heures_»","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Initiative_populaire_fédérale_lancée_par_les_POCH"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_Introduction_de_la_semaine_de_40_heures_»","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Initiative_populaire_fédérale_concernant_le_travail"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_Introduction_de_la_semaine_de_40_heures_»","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Durée_du_travail"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_Introduction_de_la_semaine_de_40_heures_»","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Initiative_populaire_fédérale_des_années_1970"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_Introduction_de_la_semaine_de_40_heures_»","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Initiative_populaire_fédérale"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_Introduction_de_la_semaine_de_40_heures_»","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1976_en_Suisse"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_Introduction_de_la_semaine_de_40_heures_»","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_Introduction_de_la_semaine_de_40_heures_»","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_Introduction_de_la_semaine_de_40_heures_»","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_Introduction_de_la_semaine_de_40_heures_»","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_Introduction_de_la_semaine_de_40_heures_»","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_Introduction_de_la_semaine_de_40_heures_»","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_Introduction_de_la_semaine_de_40_heures_»","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Initiative_suisse"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_Introduction_de_la_semaine_de_40_heures_»","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Résultat_initiative_populaire"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_Introduction_de_la_semaine_de_40_heures_»","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXe_siècle"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_Introduction_de_la_semaine_de_40_heures_»","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Initiative_populaire_«_Introduction_de_la_semaine_de_40_heures_»?oldid=190739837&ns=0"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_Introduction_de_la_semaine_de_40_heures_»","http://fr.dbpedia.org/property/fr",17.6
"http://fr.dbpedia.org/resource/Initiative_populaire_«_Introduction_de_la_semaine_de_40_heures_»","http://fr.dbpedia.org/property/titre","144000.0"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_Introduction_de_la_semaine_de_40_heures_»","http://fr.dbpedia.org/property/résultat","rejetée"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_Introduction_de_la_semaine_de_40_heures_»","http://fr.dbpedia.org/property/participation",45.15
"http://fr.dbpedia.org/resource/Initiative_populaire_«_Introduction_de_la_semaine_de_40_heures_»","http://fr.dbpedia.org/property/pourcentage",78
"http://fr.dbpedia.org/resource/Initiative_populaire_«_Introduction_de_la_semaine_de_40_heures_»","http://fr.dbpedia.org/property/gr",12.4
"http://fr.dbpedia.org/resource/Initiative_populaire_«_Introduction_de_la_semaine_de_40_heures_»","http://fr.dbpedia.org/property/ag",18.3
"http://fr.dbpedia.org/resource/Initiative_populaire_«_Introduction_de_la_semaine_de_40_heures_»","http://fr.dbpedia.org/property/be",18.4
"http://fr.dbpedia.org/resource/Initiative_populaire_«_Introduction_de_la_semaine_de_40_heures_»","http://fr.dbpedia.org/property/ge",41.8
"http://fr.dbpedia.org/resource/Initiative_populaire_«_Introduction_de_la_semaine_de_40_heures_»","http://fr.dbpedia.org/property/lu",15.4
