"subject","predicate","object"
"http://fr.dbpedia.org/resource/Molly_Barton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Molly_Barton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Molly_Barton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Molly_Barton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Molly_Barton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Molly_Barton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Molly_Barton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Molly_Barton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Molly_Barton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Molly_Barton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Molly_Barton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Molly_Barton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Molly_Barton","http://www.w3.org/2000/01/rdf-schema#label","مولى بارتون"
"http://fr.dbpedia.org/resource/Molly_Barton","http://www.w3.org/2000/01/rdf-schema#label","Molly Barton"
"http://fr.dbpedia.org/resource/Molly_Barton","http://www.w3.org/2000/01/rdf-schema#comment","Molly Barton (née le 3 avril 1861 à Dundalk, et morte le 8 novembre 1949 à Bracknell) est une artiste Irlandaise."
"http://fr.dbpedia.org/resource/Molly_Barton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/mary-georgina-barton/past-auction-results"
"http://fr.dbpedia.org/resource/Molly_Barton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_10107547"
"http://fr.dbpedia.org/resource/Molly_Barton","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Mary_Georgina_Barton"
"http://fr.dbpedia.org/resource/Molly_Barton","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fctqm78f"
"http://fr.dbpedia.org/resource/Molly_Barton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56600439"
"http://fr.dbpedia.org/resource/Molly_Barton","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Molly_Barton"
"http://fr.dbpedia.org/resource/Molly_Barton","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مولى_بارتون"
"http://fr.dbpedia.org/resource/Molly_Barton","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Berkshire"
"http://fr.dbpedia.org/resource/Molly_Barton","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Dundalk_(Irlande)"
"http://fr.dbpedia.org/resource/Molly_Barton","http://dbpedia.org/ontology/wikiPageID",12039997
"http://fr.dbpedia.org/resource/Molly_Barton","http://dbpedia.org/ontology/wikiPageRevisionID",182729389
"http://fr.dbpedia.org/resource/Molly_Barton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Molly_Barton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Studio_(magazine)"
"http://fr.dbpedia.org/resource/Molly_Barton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_irlandaise"
"http://fr.dbpedia.org/resource/Molly_Barton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_88_ans"
"http://fr.dbpedia.org/resource/Molly_Barton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Society_of_Women_Artists"
"http://fr.dbpedia.org/resource/Molly_Barton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugal"
"http://fr.dbpedia.org/resource/Molly_Barton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Westminster_School_of_Art"
"http://fr.dbpedia.org/resource/Molly_Barton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Louth"
"http://fr.dbpedia.org/resource/Molly_Barton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Molly_Barton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Berkshire"
"http://fr.dbpedia.org/resource/Molly_Barton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1861"
"http://fr.dbpedia.org/resource/Molly_Barton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlandais_(peuple)"
"http://fr.dbpedia.org/resource/Molly_Barton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fine_Art_Society"
"http://fr.dbpedia.org/resource/Molly_Barton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Molly_Barton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Hibernian_Academy"
"http://fr.dbpedia.org/resource/Molly_Barton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste"
"http://fr.dbpedia.org/resource/Molly_Barton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Népal"
"http://fr.dbpedia.org/resource/Molly_Barton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bracknell"
"http://fr.dbpedia.org/resource/Molly_Barton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugh_Lane"
"http://fr.dbpedia.org/resource/Molly_Barton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1949"
"http://fr.dbpedia.org/resource/Molly_Barton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Molly_Barton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Southsea"
"http://fr.dbpedia.org/resource/Molly_Barton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Dundalk"
"http://fr.dbpedia.org/resource/Molly_Barton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Molly_Barton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dundalk_(Irlande)"
"http://fr.dbpedia.org/resource/Molly_Barton","http://dbpedia.org/ontology/wikiPageLength",3982
"http://fr.dbpedia.org/resource/Molly_Barton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_88_ans"
"http://fr.dbpedia.org/resource/Molly_Barton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_irlandaise"
"http://fr.dbpedia.org/resource/Molly_Barton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1949"
"http://fr.dbpedia.org/resource/Molly_Barton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Berkshire"
"http://fr.dbpedia.org/resource/Molly_Barton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1861"
"http://fr.dbpedia.org/resource/Molly_Barton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Dundalk"
"http://fr.dbpedia.org/resource/Molly_Barton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Molly_Barton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Molly_Barton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Molly_Barton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Molly_Barton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Molly_Barton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Molly_Barton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Molly_Barton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Molly_Barton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Molly_Barton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Molly_Barton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Molly_Barton","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Molly_Barton?oldid=182729389&ns=0"
"http://fr.dbpedia.org/resource/Molly_Barton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Molly_Barton"
"http://fr.dbpedia.org/resource/Molly_Barton","http://dbpedia.org/ontology/abstract","Molly Barton (née le 3 avril 1861 à Dundalk, et morte le 8 novembre 1949 à Bracknell) est une artiste Irlandaise."
"http://fr.dbpedia.org/resource/Molly_Barton","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Irlande_(pays)"
"http://fr.dbpedia.org/resource/Molly_Barton","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Artiste"
