"subject","predicate","object"
"http://fr.dbpedia.org/resource/Palais_préfectoral_de_Nice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Palais_préfectoral_de_Nice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Palais_préfectoral_de_Nice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Palais_préfectoral_de_Nice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Palais_préfectoral_de_Nice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Palais_préfectoral_de_Nice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Palais_préfectoral_de_Nice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Palais_préfectoral_de_Nice","http://www.w3.org/2000/01/rdf-schema#label","Palais préfectoral de Nice"
"http://fr.dbpedia.org/resource/Palais_préfectoral_de_Nice","http://www.w3.org/2000/01/rdf-schema#comment","Le palais préfectoral de Nice, sis au Vieux-Nice, est actuellement le siège de la préfecture des Alpes-Maritimes et la résidence du préfet. Jusqu'au rattachement du Comté de Nice à la France en 1860, le bâtiment était une résidence royale des rois de Piémont-Sardaigne. Antérieurement à 1720, il était le palais des ducs de Savoie à Nice mais il ne reste quasiment rien de l'édifice originel compte tenu des extensions et profondes transformations du palais aux XIXe et XXe siècles. L'édifice est inscrit et partiellement classé au titre des monuments historiques depuis le 3 septembre 1996."
"http://fr.dbpedia.org/resource/Palais_préfectoral_de_Nice","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Palais_des_ducs_de_Savoie.jpg"
"http://fr.dbpedia.org/resource/Palais_préfectoral_de_Nice","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Palais_de_la_Préfecture_(Nice)"
"http://fr.dbpedia.org/resource/Palais_préfectoral_de_Nice","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00132718"
"http://fr.dbpedia.org/resource/Palais_préfectoral_de_Nice","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3361109"
"http://fr.dbpedia.org/resource/Palais_préfectoral_de_Nice","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/萨伏依公爵宫"
"http://fr.dbpedia.org/resource/Palais_préfectoral_de_Nice","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Palais_de_la_Préfecture_(Nice)"
"http://fr.dbpedia.org/resource/Palais_préfectoral_de_Nice","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/244357763"
"http://fr.dbpedia.org/resource/Palais_préfectoral_de_Nice","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120m0pbw"
"http://fr.dbpedia.org/resource/Palais_préfectoral_de_Nice","http://dbpedia.org/ontology/wikiPageID",4622210
"http://fr.dbpedia.org/resource/Palais_préfectoral_de_Nice","http://dbpedia.org/ontology/wikiPageRevisionID",188325998
"http://fr.dbpedia.org/resource/Palais_préfectoral_de_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_dans_les_Alpes-Maritimes"
"http://fr.dbpedia.org/resource/Palais_préfectoral_de_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hôtel_de_préfecture_en_France"
"http://fr.dbpedia.org/resource/Palais_préfectoral_de_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puget-Théniers"
"http://fr.dbpedia.org/resource/Palais_préfectoral_de_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1862"
"http://fr.dbpedia.org/resource/Palais_préfectoral_de_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Nice"
"http://fr.dbpedia.org/resource/Palais_préfectoral_de_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor-Emmanuel_II"
"http://fr.dbpedia.org/resource/Palais_préfectoral_de_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1818"
"http://fr.dbpedia.org/resource/Palais_préfectoral_de_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1559"
"http://fr.dbpedia.org/resource/Palais_préfectoral_de_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Nice"
