"subject","predicate","object"
"http://fr.dbpedia.org/resource/Die_wilden_Fünfziger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Die_wilden_Fünfziger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Die_wilden_Fünfziger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Die_wilden_Fünfziger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Die_wilden_Fünfziger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Die_wilden_Fünfziger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Die_wilden_Fünfziger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Die_wilden_Fünfziger","http://www.w3.org/2000/01/rdf-schema#label","Die wilden Fünfziger"
"http://fr.dbpedia.org/resource/Die_wilden_Fünfziger","http://www.w3.org/2000/01/rdf-schema#label","The Roaring Fifties"
"http://fr.dbpedia.org/resource/Die_wilden_Fünfziger","http://www.w3.org/2000/01/rdf-schema#label","Die wilden Fünfziger"
"http://fr.dbpedia.org/resource/Die_wilden_Fünfziger","http://www.w3.org/2000/01/rdf-schema#comment","Die wilden Fünfziger (en français, Les Cinquante sauvages) est un film allemand réalisé par Peter Zadek, sorti en 1983. Il s'agit d'une adaptation du roman Hurra wir leben noch de Johannes Mario Simmel."
"http://fr.dbpedia.org/resource/Die_wilden_Fünfziger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1337837"
"http://fr.dbpedia.org/resource/Die_wilden_Fünfziger","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/586A-9C8D-AB68-02CE-94A5-V"
"http://fr.dbpedia.org/resource/Die_wilden_Fünfziger","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v158479"
"http://fr.dbpedia.org/resource/Die_wilden_Fünfziger","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/33163,"
"http://fr.dbpedia.org/resource/Die_wilden_Fünfziger","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/47059"
"http://fr.dbpedia.org/resource/Die_wilden_Fünfziger","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/29249"
"http://fr.dbpedia.org/resource/Die_wilden_Fünfziger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0084906"
"http://fr.dbpedia.org/resource/Die_wilden_Fünfziger","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/22567/"
"http://fr.dbpedia.org/resource/Die_wilden_Fünfziger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/84678/"
"http://fr.dbpedia.org/resource/Die_wilden_Fünfziger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=214183.html?nopub=1"
"http://fr.dbpedia.org/resource/Die_wilden_Fünfziger","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=36334"
"http://fr.dbpedia.org/resource/Die_wilden_Fünfziger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/38f2569798dc4190bc83791faa2ffe23"
"http://fr.dbpedia.org/resource/Die_wilden_Fünfziger","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Die_wilden_Fünfziger"
"http://fr.dbpedia.org/resource/Die_wilden_Fünfziger","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Roaring_Fifties"
"http://fr.dbpedia.org/resource/Die_wilden_Fünfziger","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bhh798"
"http://fr.dbpedia.org/resource/Die_wilden_Fünfziger","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1219890"
"http://fr.dbpedia.org/resource/Die_wilden_Fünfziger","http://dbpedia.org/ontology/wikiPageID",9321683
"http://fr.dbpedia.org/resource/Die_wilden_Fünfziger","http://dbpedia.org/ontology/wikiPageRevisionID",183340987
"http://fr.dbpedia.org/resource/Die_wilden_Fünfziger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eva_Mattes"
"http://fr.dbpedia.org/resource/Die_wilden_Fünfziger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_choc_pétrolier"
"http://fr.dbpedia.org/resource/Die_wilden_Fünfziger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983_au_cinéma"
"http://fr.dbpedia.org/resource/Die_wilden_Fünfziger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_35_mm"
"http://fr.dbpedia.org/resource/Die_wilden_Fünfziger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1950"
"http://fr.dbpedia.org/resource/Die_wilden_Fünfziger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_roman_autrichien_au_cinéma"
"http://fr.dbpedia.org/resource/Die_wilden_Fünfziger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlotte_Flemming"
"http://fr.dbpedia.org/resource/Die_wilden_Fünfziger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juraj_Kukura"
"http://fr.dbpedia.org/resource/Die_wilden_Fünfziger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christine_Kaufmann"
