"subject","predicate","object"
"http://fr.dbpedia.org/resource/(5312)_Schott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(5312)_Schott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(5312)_Schott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(5312)_Schott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(5312)_Schott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(5312)_Schott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(5312)_Schott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(5312)_Schott","http://www.w3.org/2000/01/rdf-schema#label","(5312) Schott"
"http://fr.dbpedia.org/resource/(5312)_Schott","http://www.w3.org/2000/01/rdf-schema#label","5312 Schott"
"http://fr.dbpedia.org/resource/(5312)_Schott","http://www.w3.org/2000/01/rdf-schema#label","(5312) Schott"
"http://fr.dbpedia.org/resource/(5312)_Schott","http://www.w3.org/2000/01/rdf-schema#label","5312 Schott"
"http://fr.dbpedia.org/resource/(5312)_Schott","http://www.w3.org/2000/01/rdf-schema#comment","(5312) Schott est un astéroïde de la ceinture principale."
"http://fr.dbpedia.org/resource/(5312)_Schott","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2005312"
"http://fr.dbpedia.org/resource/(5312)_Schott","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/5312_Schott"
"http://fr.dbpedia.org/resource/(5312)_Schott","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/5312_Schott"
"http://fr.dbpedia.org/resource/(5312)_Schott","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/5312_Schott_(كويكب)"
"http://fr.dbpedia.org/resource/(5312)_Schott","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(5312)_Schott"
"http://fr.dbpedia.org/resource/(5312)_Schott","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/5312_Schott"
"http://fr.dbpedia.org/resource/(5312)_Schott","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/(5312)_Schott"
"http://fr.dbpedia.org/resource/(5312)_Schott","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/(5312)_Schott"
"http://fr.dbpedia.org/resource/(5312)_Schott","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(5312)_Schott"
"http://fr.dbpedia.org/resource/(5312)_Schott","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/5312_Schott"
"http://fr.dbpedia.org/resource/(5312)_Schott","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03yg8jd"
"http://fr.dbpedia.org/resource/(5312)_Schott","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/5312_Шотт"
"http://fr.dbpedia.org/resource/(5312)_Schott","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/小行星5312"
"http://fr.dbpedia.org/resource/(5312)_Schott","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/5312_Schott"
"http://fr.dbpedia.org/resource/(5312)_Schott","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q922502"
"http://fr.dbpedia.org/resource/(5312)_Schott","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/5312_Schott"
"http://fr.dbpedia.org/resource/(5312)_Schott","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/(5312)_Շոտտ"
"http://fr.dbpedia.org/resource/(5312)_Schott","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(5312)_Schott"
"http://fr.dbpedia.org/resource/(5312)_Schott","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/5312_Schott"
