"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sociogramme","http://www.w3.org/2000/01/rdf-schema#label","Sociogramme"
"http://fr.dbpedia.org/resource/Sociogramme","http://www.w3.org/2000/01/rdf-schema#label","Soziogramm"
"http://fr.dbpedia.org/resource/Sociogramme","http://www.w3.org/2000/01/rdf-schema#label","Sociogram"
"http://fr.dbpedia.org/resource/Sociogramme","http://www.w3.org/2000/01/rdf-schema#label","Sociogram"
"http://fr.dbpedia.org/resource/Sociogramme","http://www.w3.org/2000/01/rdf-schema#label","Sociogramma di Moreno"
"http://fr.dbpedia.org/resource/Sociogramme","http://www.w3.org/2000/01/rdf-schema#comment","Un sociogramme est un diagramme des liens sociaux qu'une personne possède. Les critères qui servent à établir un tel diagramme sont divers : relations personnelles, relations professionnelles, canaux de communication, etc. Jacob Levy Moreno en a fait la présentation en 1933. Cet outil permet d'objectiver la dynamique du groupe, afin qu'un animateur ou un enseignant, par exemple, soit moins influencé par ses sentiments et ses préjugés lorsqu'il établit des équipes de travail."
"http://fr.dbpedia.org/resource/Sociogramme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sociograms"
"http://fr.dbpedia.org/resource/Sociogramme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0143101.xml"
"http://fr.dbpedia.org/resource/Sociogramme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1186132"
"http://fr.dbpedia.org/resource/Sociogramme","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Sosiogrammi"
"http://fr.dbpedia.org/resource/Sociogramme","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sociogram"
"http://fr.dbpedia.org/resource/Sociogramme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07409z"
"http://fr.dbpedia.org/resource/Sociogramme","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sociograms"
"http://fr.dbpedia.org/resource/Sociogramme","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Социограма"
"http://fr.dbpedia.org/resource/Sociogramme","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Sociogrami"
"http://fr.dbpedia.org/resource/Sociogramme","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sociogram"
