"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paul_Stapleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painter"
"http://fr.dbpedia.org/resource/Paul_Stapleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Paul_Stapleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Paul_Stapleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Paul_Stapleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Paul_Stapleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Paul_Stapleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Paul_Stapleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Paul_Stapleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Paul_Stapleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Paul_Stapleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Paul_Stapleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Paul_Stapleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Paul_Stapleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Paul_Stapleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1028181"
"http://fr.dbpedia.org/resource/Paul_Stapleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Paul_Stapleton","http://www.w3.org/2000/01/rdf-schema#label","Paul Stapleton"
"http://fr.dbpedia.org/resource/Paul_Stapleton","http://www.w3.org/2000/01/rdf-schema#comment","Paul Stapleton est un artiste plasticien, sculpteur et peintre, né en 1953 à Louth, Lincolnshire. Il a suivi sa formation artistique au Leeds College of Art.[réf. souhaitée] Il a vécu successivement au Nigeria, à Leeds, au Danemark, à Londres, Leeds à nouveau ; il vit et travaille à présent en France dans le Vaucluse."
"http://fr.dbpedia.org/resource/Paul_Stapleton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3372228"
"http://fr.dbpedia.org/resource/Paul_Stapleton","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120ndyd8"
"http://fr.dbpedia.org/resource/Paul_Stapleton","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Comté_de_Louth"
"http://fr.dbpedia.org/resource/Paul_Stapleton","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Louth_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Paul_Stapleton","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Lincolnshire"
"http://fr.dbpedia.org/resource/Paul_Stapleton","http://dbpedia.org/ontology/wikiPageID",2948588
"http://fr.dbpedia.org/resource/Paul_Stapleton","http://dbpedia.org/ontology/wikiPageRevisionID",185173034
"http://fr.dbpedia.org/resource/Paul_Stapleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Paul_Stapleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1953"
"http://fr.dbpedia.org/resource/Paul_Stapleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1953"
"http://fr.dbpedia.org/resource/Paul_Stapleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lincolnshire"
"http://fr.dbpedia.org/resource/Paul_Stapleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Plasticien_contemporain_britannique"
"http://fr.dbpedia.org/resource/Paul_Stapleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaucluse_(département)"
"http://fr.dbpedia.org/resource/Paul_Stapleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louth_(Royaume-Uni)"
