"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oak-hickory_forest","http://www.w3.org/2000/01/rdf-schema#label","Oak-hickory forest"
"http://fr.dbpedia.org/resource/Oak-hickory_forest","http://www.w3.org/2000/01/rdf-schema#comment","La oak-hickory forest est une sorte de forêt présente en Amérique du Nord composée essentiellement d'espèces de chênes et de caryers. Cette forêt est présente du Sud de la Nouvelle-Angleterre et de l'État de New York, à l'Ouest de l'Iowa et jusqu'en Géorgie au sud. De petites étendues de cette forêt sont également présentes dans le Dakota du Nord, au Sud de la Floride, au Nord-Ouest du Texas, dans le Maine et en Ontario."
"http://fr.dbpedia.org/resource/Oak-hickory_forest","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2775971591"
"http://fr.dbpedia.org/resource/Oak-hickory_forest","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03d4tp6"
"http://fr.dbpedia.org/resource/Oak-hickory_forest","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Oak–hickory_forest"
"http://fr.dbpedia.org/resource/Oak-hickory_forest","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q746981"
"http://fr.dbpedia.org/resource/Oak-hickory_forest","http://dbpedia.org/ontology/wikiPageID",4064476
"http://fr.dbpedia.org/resource/Oak-hickory_forest","http://dbpedia.org/ontology/wikiPageRevisionID",133929700
"http://fr.dbpedia.org/resource/Oak-hickory_forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châtaignier_d'Amérique"
"http://fr.dbpedia.org/resource/Oak-hickory_forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dindon_sauvage"
"http://fr.dbpedia.org/resource/Oak-hickory_forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Angleterre"
"http://fr.dbpedia.org/resource/Oak-hickory_forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quercus_velutina"
"http://fr.dbpedia.org/resource/Oak-hickory_forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chêne"
"http://fr.dbpedia.org/resource/Oak-hickory_forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ontario"
"http://fr.dbpedia.org/resource/Oak-hickory_forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floride"
"http://fr.dbpedia.org/resource/Oak-hickory_forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_de_l'Agriculture_des_États-Unis"
"http://fr.dbpedia.org/resource/Oak-hickory_forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geai_bleu"
"http://fr.dbpedia.org/resource/Oak-hickory_forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carya"
"http://fr.dbpedia.org/resource/Oak-hickory_forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iowa"
"http://fr.dbpedia.org/resource/Oak-hickory_forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chêne_écarlate"
"http://fr.dbpedia.org/resource/Oak-hickory_forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texas"
"http://fr.dbpedia.org/resource/Oak-hickory_forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cornouiller_à_fleurs"
"http://fr.dbpedia.org/resource/Oak-hickory_forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chêne_rouge_d'Amérique"
"http://fr.dbpedia.org/resource/Oak-hickory_forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_New_York"
"http://fr.dbpedia.org/resource/Oak-hickory_forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Forêt_en_Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Oak-hickory_forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géorgie_(États-Unis)"
"http://fr.dbpedia.org/resource/Oak-hickory_forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oak-Chestnut_Forest"
"http://fr.dbpedia.org/resource/Oak-hickory_forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écureuil_gris"
"http://fr.dbpedia.org/resource/Oak-hickory_forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quercus_montana"
"http://fr.dbpedia.org/resource/Oak-hickory_forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dakota_du_Nord"
"http://fr.dbpedia.org/resource/Oak-hickory_forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maine_(États-Unis)"
"http://fr.dbpedia.org/resource/Oak-hickory_forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kalmia_latifolia"
"http://fr.dbpedia.org/resource/Oak-hickory_forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quercus_alba"
"http://fr.dbpedia.org/resource/Oak-hickory_forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caryer_ovale"
"http://fr.dbpedia.org/resource/Oak-hickory_forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caryer_cordiforme"
"http://fr.dbpedia.org/resource/Oak-hickory_forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caryer_glabre"
"http://fr.dbpedia.org/resource/Oak-hickory_forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Oak-hickory_forest","http://dbpedia.org/ontology/wikiPageLength",1802
"http://fr.dbpedia.org/resource/Oak-hickory_forest","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Forêt_en_Amérique_du_Nord"
