"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musée_d'histoire_naturelle_de_l'université_d'Oxford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Musée_d'histoire_naturelle_de_l'université_d'Oxford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Musée_d'histoire_naturelle_de_l'université_d'Oxford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Musée_d'histoire_naturelle_de_l'université_d'Oxford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Musée_d'histoire_naturelle_de_l'université_d'Oxford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Musée_d'histoire_naturelle_de_l'université_d'Oxford","http://www.w3.org/2000/01/rdf-schema#label","Museo de Historia Natural de la Universidad de Oxford"
"http://fr.dbpedia.org/resource/Musée_d'histoire_naturelle_de_l'université_d'Oxford","http://www.w3.org/2000/01/rdf-schema#label","Оксфордський музей природничої історії"
"http://fr.dbpedia.org/resource/Musée_d'histoire_naturelle_de_l'université_d'Oxford","http://www.w3.org/2000/01/rdf-schema#label","Oxford University Museum of Natural History"
"http://fr.dbpedia.org/resource/Musée_d'histoire_naturelle_de_l'université_d'Oxford","http://www.w3.org/2000/01/rdf-schema#label","Musée d'histoire naturelle de l'université d'Oxford"
"http://fr.dbpedia.org/resource/Musée_d'histoire_naturelle_de_l'université_d'Oxford","http://www.w3.org/2000/01/rdf-schema#label","Музей естественной истории Оксфордского университета"
"http://fr.dbpedia.org/resource/Musée_d'histoire_naturelle_de_l'université_d'Oxford","http://www.w3.org/2000/01/rdf-schema#label","Museu de História Natural da Universidade de Oxford"
"http://fr.dbpedia.org/resource/Musée_d'histoire_naturelle_de_l'université_d'Oxford","http://www.w3.org/2000/01/rdf-schema#label","Oxford University Museum of Natural History"
"http://fr.dbpedia.org/resource/Musée_d'histoire_naturelle_de_l'université_d'Oxford","http://www.w3.org/2000/01/rdf-schema#comment","Le musée d'histoire naturelle de l'université d'Oxford, parfois appelé simplement le musée de l'Université d'Oxford, est un musée d'histoire naturelle présentant de nombreuses collections de sciences naturelles, situé dans la plus ancienne université anglaise, l'Université d'Oxford, en Angleterre. La construction d'un bâtiment regroupant toutes les collections est initiée en 1855 par Henry Acland avec le soutien financier et intellectuel de son ami John Ruskin et construit par Benjamin Woodward."
"http://fr.dbpedia.org/resource/Musée_d'histoire_naturelle_de_l'université_d'Oxford","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Institution:Oxford_University_Museum_of_Natural_History"
"http://fr.dbpedia.org/resource/Musée_d'histoire_naturelle_de_l'université_d'Oxford","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-athenaeum.org/sources/detail.php?id=4110"
"http://fr.dbpedia.org/resource/Musée_d'histoire_naturelle_de_l'université_d'Oxford","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/morethanadodo/"
"http://fr.dbpedia.org/resource/Musée_d'histoire_naturelle_de_l'université_d'Oxford","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artuk.org/visit/venues/oxford-university-museum-of-natural-history-7491"
"http://fr.dbpedia.org/resource/Musée_d'histoire_naturelle_de_l'université_d'Oxford","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://list.english-heritage.org.uk/resultsingle.aspx?uid=1081534"
"http://fr.dbpedia.org/resource/Musée_d'histoire_naturelle_de_l'université_d'Oxford","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8693_4250"
