"subject","predicate","object"
"http://fr.dbpedia.org/resource/San_Juan_(Grand_Manille)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/San_Juan_(Grand_Manille)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/San_Juan_(Grand_Manille)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/San_Juan_(Grand_Manille)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/San_Juan_(Grand_Manille)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/San_Juan_(Grand_Manille)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/San_Juan_(Grand_Manille)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/San_Juan_(Grand_Manille)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/San_Juan_(Grand_Manille)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/San_Juan_(Grand_Manille)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/San_Juan_(Grand_Manille)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/San_Juan_(Grand_Manille)","http://www.w3.org/2000/01/rdf-schema#label","سان خوان ديل مونتي (الفلبين)"
"http://fr.dbpedia.org/resource/San_Juan_(Grand_Manille)","http://www.w3.org/2000/01/rdf-schema#label","San Juan (Gran Manila)"
"http://fr.dbpedia.org/resource/San_Juan_(Grand_Manille)","http://www.w3.org/2000/01/rdf-schema#label","San Juan (Metro Manilla)"
"http://fr.dbpedia.org/resource/San_Juan_(Grand_Manille)","http://www.w3.org/2000/01/rdf-schema#label","San Juan (Grand Manille)"
"http://fr.dbpedia.org/resource/San_Juan_(Grand_Manille)","http://www.w3.org/2000/01/rdf-schema#label","San Juan (NCR)"
"http://fr.dbpedia.org/resource/San_Juan_(Grand_Manille)","http://www.w3.org/2000/01/rdf-schema#label","San Juan (Metro Manila)"
"http://fr.dbpedia.org/resource/San_Juan_(Grand_Manille)","http://www.w3.org/2000/01/rdf-schema#comment","San Juan est une ville faisant partie de la métropole de Manille, située sur l'île de Luçon. La population était de 122 180 habitants en 2015."
"http://fr.dbpedia.org/resource/San_Juan_(Grand_Manille)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/San-Juan-City-Philippines-1"
"http://fr.dbpedia.org/resource/San_Juan_(Grand_Manille)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/Asia/Philippines/Regions/National_Capital_Region/San_Juan_City/"
