"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_fiction_audiovisuelle_sur_les_prisonniers_de_guerre_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_fiction_audiovisuelle_sur_les_prisonniers_de_guerre_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/2000/01/rdf-schema#label","Œuvre de fiction audiovisuelle sur les prisonniers de guerre pendant la Seconde Guerre mondiale"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_fiction_audiovisuelle_sur_les_prisonniers_de_guerre_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:שבי_במלחמת_העולם_השנייה:_סרטים"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_fiction_audiovisuelle_sur_les_prisonniers_de_guerre_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13307691"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_fiction_audiovisuelle_sur_les_prisonniers_de_guerre_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:World_War_II_prisoner_of_war_films"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_fiction_audiovisuelle_sur_les_prisonniers_de_guerre_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فیلم‌های_درباره_زندانیان_جنگی_جنگ_جهانی_دوم"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_fiction_audiovisuelle_sur_les_prisonniers_de_guerre_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageID",6450093
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_fiction_audiovisuelle_sur_les_prisonniers_de_guerre_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageRevisionID",182576799
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_fiction_audiovisuelle_sur_les_prisonniers_de_guerre_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/2004/02/skos/core#prefLabel","Œuvre de fiction audiovisuelle sur les prisonniers de guerre pendant la Seconde Guerre mondiale"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_fiction_audiovisuelle_sur_les_prisonniers_de_guerre_pendant_la_Seconde_Guerre_mondiale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_fiction_audiovisuelle_sur_les_prisonniers_de_guerre_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Œuvre_de_fiction_audiovisuelle_sur_les_prisonniers_de_guerre_pendant_la_Seconde_Guerre_mondiale?oldid=182576799&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_fiction_audiovisuelle_sur_les_prisonniers_de_guerre_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Œuvre_sur_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_fiction_audiovisuelle_sur_les_prisonniers_de_guerre_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Prisonnier_de_guerre_de_la_Seconde_Guerre_mondiale"
