"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carrouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Carrouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Carrouge","http://www.w3.org/2000/01/rdf-schema#label","Carrouge"
"http://fr.dbpedia.org/resource/Carrouge","http://www.w3.org/2000/01/rdf-schema#label","Carrouge"
"http://fr.dbpedia.org/resource/Carrouge","http://www.w3.org/2000/01/rdf-schema#label","Carrouge"
"http://fr.dbpedia.org/resource/Carrouge","http://www.w3.org/2000/01/rdf-schema#label","Carrouge VD"
"http://fr.dbpedia.org/resource/Carrouge","http://www.w3.org/2000/01/rdf-schema#label","Carrouge"
"http://fr.dbpedia.org/resource/Carrouge","http://www.w3.org/2000/01/rdf-schema#label","卡鲁日 (沃州)"
"http://fr.dbpedia.org/resource/Carrouge","http://www.w3.org/2000/01/rdf-schema#label","Carrouge"
"http://fr.dbpedia.org/resource/Carrouge","http://www.w3.org/2000/01/rdf-schema#label","Carrouge"
"http://fr.dbpedia.org/resource/Carrouge","http://www.w3.org/2000/01/rdf-schema#label","Carrouge"
"http://fr.dbpedia.org/resource/Carrouge","http://www.w3.org/2000/01/rdf-schema#comment","Carrouge est une localité et une ancienne commune suisse du canton de Vaud, située dans le district de Lavaux-Oron."
"http://fr.dbpedia.org/resource/Carrouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Eihel-Carrouge.wav"
"http://fr.dbpedia.org/resource/Carrouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Carrouge"
"http://fr.dbpedia.org/resource/Carrouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D002551.php"
"http://fr.dbpedia.org/resource/Carrouge","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1684879"
"http://fr.dbpedia.org/resource/Carrouge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carrouge"
"http://fr.dbpedia.org/resource/Carrouge","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/卡鲁日_(沃州)"
"http://fr.dbpedia.org/resource/Carrouge","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Carrouge"
"http://fr.dbpedia.org/resource/Carrouge","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Carrouge"
"http://fr.dbpedia.org/resource/Carrouge","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1081695218"
"http://fr.dbpedia.org/resource/Carrouge","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Carrouge,_Vaud"
"http://fr.dbpedia.org/resource/Carrouge","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Carrouge"
"http://fr.dbpedia.org/resource/Carrouge","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Carrouge_VD"
"http://fr.dbpedia.org/resource/Carrouge","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Carrouge"
"http://fr.dbpedia.org/resource/Carrouge","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Carrouge_(Vaud)"
"http://fr.dbpedia.org/resource/Carrouge","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Carrouge"
"http://fr.dbpedia.org/resource/Carrouge","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Carrouge"
"http://fr.dbpedia.org/resource/Carrouge","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09st_5"
"http://fr.dbpedia.org/resource/Carrouge","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Carrouge"
"http://fr.dbpedia.org/resource/Carrouge","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Carrouge"
"http://fr.dbpedia.org/resource/Carrouge","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8533271/"
"http://fr.dbpedia.org/resource/Carrouge","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Carrouge"
"http://fr.dbpedia.org/resource/Carrouge","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Carrouge_VD"
"http://fr.dbpedia.org/resource/Carrouge","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Carrouge_VD"
"http://fr.dbpedia.org/resource/Carrouge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q52671"
"http://fr.dbpedia.org/resource/Carrouge","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/27145424471886830080"
"http://fr.dbpedia.org/resource/Carrouge","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Carrouge"
"http://fr.dbpedia.org/resource/Carrouge","http://www.w3.org/2002/07/owl#sameAs","http://rm.dbpedia.org/resource/Carrouge"
"http://fr.dbpedia.org/resource/Carrouge","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Carrouge"
"http://fr.dbpedia.org/resource/Carrouge","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Carrouge"
"http://fr.dbpedia.org/resource/Carrouge","http://dbpedia.org/ontology/wikiPageID",161032
"http://fr.dbpedia.org/resource/Carrouge","http://dbpedia.org/ontology/wikiPageRevisionID",191385521
"http://fr.dbpedia.org/resource/Carrouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_bourgeois-démocratique"
"http://fr.dbpedia.org/resource/Carrouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_démocratique_du_centre"
"http://fr.dbpedia.org/resource/Carrouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruine"
"http://fr.dbpedia.org/resource/Carrouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferlens"
"http://fr.dbpedia.org/resource/Carrouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_Suisse_sous_domination_française"
"http://fr.dbpedia.org/resource/Carrouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bressonnaz"
"http://fr.dbpedia.org/resource/Carrouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chœur_(instrument)"
"http://fr.dbpedia.org/resource/Carrouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mézières_(Vaud)"
"http://fr.dbpedia.org/resource/Carrouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Grande_salle_de_Carrouge.JPG"
"http://fr.dbpedia.org/resource/Carrouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_la_Broye-Vully"
"http://fr.dbpedia.org/resource/Carrouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CarPostal"
"http://fr.dbpedia.org/resource/Carrouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agriculture"
"http://fr.dbpedia.org/resource/Carrouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Menuiserie"
"http://fr.dbpedia.org/resource/Carrouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montpreveyres"
"http://fr.dbpedia.org/resource/Carrouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élevage"
"http://fr.dbpedia.org/resource/Carrouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_cantonal"
"http://fr.dbpedia.org/resource/Carrouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oron-la-Ville"
"http://fr.dbpedia.org/resource/Carrouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Informatique"
"http://fr.dbpedia.org/resource/Carrouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lausanne"
"http://fr.dbpedia.org/resource/Carrouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Broye_(rivière)"
"http://fr.dbpedia.org/resource/Carrouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_romain"
"http://fr.dbpedia.org/resource/Carrouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_en_commun"
"http://fr.dbpedia.org/resource/Carrouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moudon"
"http://fr.dbpedia.org/resource/Carrouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Carrouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mobilis_Vaud"
"http://fr.dbpedia.org/resource/Carrouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Vaud"
"http://fr.dbpedia.org/resource/Carrouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Lavaux-Oron"
"http://fr.dbpedia.org/resource/Carrouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Carrouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dioclétien"
"http://fr.dbpedia.org/resource/Carrouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_2000"
"http://fr.dbpedia.org/resource/Carrouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transports_publics_de_la_région_lausannoise"
"http://fr.dbpedia.org/resource/Carrouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_d'Oron"
"http://fr.dbpedia.org/resource/Carrouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carrouge_(rivière)"
"http://fr.dbpedia.org/resource/Carrouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vucherens"
"http://fr.dbpedia.org/resource/Carrouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tir_sportif"
"http://fr.dbpedia.org/resource/Carrouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arboriculture"
"http://fr.dbpedia.org/resource/Carrouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_le_canton_de_Vaud"
"http://fr.dbpedia.org/resource/Carrouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Carrouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protestantisme"
"http://fr.dbpedia.org/resource/Carrouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_suisse"
"http://fr.dbpedia.org/resource/Carrouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carrouges"
"http://fr.dbpedia.org/resource/Carrouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_Roud"
"http://fr.dbpedia.org/resource/Carrouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste"
"http://fr.dbpedia.org/resource/Carrouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_fédérales_suisses_de_2011"
"http://fr.dbpedia.org/resource/Carrouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jorat-Mézières"
"http://fr.dbpedia.org/resource/Carrouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vulliens"
"http://fr.dbpedia.org/resource/Carrouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jorat"
"http://fr.dbpedia.org/resource/Carrouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_(association)"
"http://fr.dbpedia.org/resource/Carrouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_libéral-radical"
"http://fr.dbpedia.org/resource/Carrouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ropraz"
"http://fr.dbpedia.org/resource/Carrouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basse-Normandie"
"http://fr.dbpedia.org/resource/Carrouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vert'libéraux"
"http://fr.dbpedia.org/resource/Carrouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plateau_suisse"
"http://fr.dbpedia.org/resource/Carrouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_canton_de_Vaud"
"http://fr.dbpedia.org/resource/Carrouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Suisse)"
"http://fr.dbpedia.org/resource/Carrouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Verts_(Suisse)"
"http://fr.dbpedia.org/resource/Carrouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Carrouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bois"
"http://fr.dbpedia.org/resource/Carrouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaudois_(langue)"
"http://fr.dbpedia.org/resource/Carrouge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.carrouge.ch"
"http://fr.dbpedia.org/resource/Carrouge","http://dbpedia.org/ontology/wikiPageLength",15430
"http://fr.dbpedia.org/resource/Carrouge","http://www.georss.org/georss/point","46.6 6.7666666666667"
"http://fr.dbpedia.org/resource/Carrouge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_canton_de_Vaud"
"http://fr.dbpedia.org/resource/Carrouge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_le_canton_de_Vaud"
"http://fr.dbpedia.org/resource/Carrouge","http://xmlns.com/foaf/0.1/homepage","http://www.carrouge.ch"
"http://fr.dbpedia.org/resource/Carrouge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité_de_Suisse"
"http://fr.dbpedia.org/resource/Carrouge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Carrouge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Plume"
"http://fr.dbpedia.org/resource/Carrouge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Carrouge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Carrouge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Carrouge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blason_commune"
"http://fr.dbpedia.org/resource/Carrouge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende_plume"
"http://fr.dbpedia.org/resource/Carrouge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Année_population_suisse"
"http://fr.dbpedia.org/resource/Carrouge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_population_suisse"
"http://fr.dbpedia.org/resource/Carrouge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homophones"
"http://fr.dbpedia.org/resource/Carrouge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Exp"
"http://fr.dbpedia.org/resource/Carrouge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Carrouge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_suisse"
"http://fr.dbpedia.org/resource/Carrouge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Densité_population_suisse"
"http://fr.dbpedia.org/resource/Carrouge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXe_siècle"
"http://fr.dbpedia.org/resource/Carrouge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Carrouge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Carrouge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Carrouge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Carrouge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Carrouge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Carrouge","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Carrouge?oldid=191385521&ns=0"
"http://fr.dbpedia.org/resource/Carrouge","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.6
"http://fr.dbpedia.org/resource/Carrouge","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.76667
"http://fr.dbpedia.org/resource/Carrouge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carrouge-coat_of_arms.svg"
"http://fr.dbpedia.org/resource/Carrouge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carrouge.jpg"
"http://fr.dbpedia.org/resource/Carrouge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grande_salle_de_Carrouge.jpg"
"http://fr.dbpedia.org/resource/Carrouge","http://fr.dbpedia.org/property/année",1995
"http://fr.dbpedia.org/resource/Carrouge","http://fr.dbpedia.org/property/blason","Carrouge-coat of arms.svg"
"http://fr.dbpedia.org/resource/Carrouge","http://fr.dbpedia.org/property/commune","Carrouge"
"http://fr.dbpedia.org/resource/Carrouge","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Jorat-Mézières"
"http://fr.dbpedia.org/resource/Carrouge","http://fr.dbpedia.org/property/cp",1084
"http://fr.dbpedia.org/resource/Carrouge","http://fr.dbpedia.org/property/etAl.","oui"
"http://fr.dbpedia.org/resource/Carrouge","http://fr.dbpedia.org/property/id","communesVD3"
"http://fr.dbpedia.org/resource/Carrouge","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Carrouge","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Carrouge","http://fr.dbpedia.org/property/latitude",46.6
"http://fr.dbpedia.org/resource/Carrouge","http://fr.dbpedia.org/property/lieu","Chapelle-sur-Moudon"
"http://fr.dbpedia.org/resource/Carrouge","http://fr.dbpedia.org/property/longitude",6.76667
"http://fr.dbpedia.org/resource/Carrouge","http://fr.dbpedia.org/property/légende","Vue du village et de sa chapelle."
"http://fr.dbpedia.org/resource/Carrouge","http://fr.dbpedia.org/property/nom","Carrouge"
"http://fr.dbpedia.org/resource/Carrouge","http://fr.dbpedia.org/property/nom","Bastian"
"http://fr.dbpedia.org/resource/Carrouge","http://fr.dbpedia.org/property/nom","Kraege"
"http://fr.dbpedia.org/resource/Carrouge","http://fr.dbpedia.org/property/pagesTotales",165
"http://fr.dbpedia.org/resource/Carrouge","http://fr.dbpedia.org/property/passage",114
"http://fr.dbpedia.org/resource/Carrouge","http://fr.dbpedia.org/property/prénom","Charles"
"http://fr.dbpedia.org/resource/Carrouge","http://fr.dbpedia.org/property/prénom","Roger"
"http://fr.dbpedia.org/resource/Carrouge","http://fr.dbpedia.org/property/statut","Les armoiries de la commune sont adoptées et approuvées par le canton de Vaud en 1923."
"http://fr.dbpedia.org/resource/Carrouge","http://fr.dbpedia.org/property/superficie",5.43
"http://fr.dbpedia.org/resource/Carrouge","http://fr.dbpedia.org/property/titre","non"
"http://fr.dbpedia.org/resource/Carrouge","http://fr.dbpedia.org/property/titre","Les communes vaudoises et leurs armoiries"
"http://fr.dbpedia.org/resource/Carrouge","http://fr.dbpedia.org/property/tome",3
"http://fr.dbpedia.org/resource/Carrouge","http://fr.dbpedia.org/property/éditeur","Ketty & Alexandre"
"http://fr.dbpedia.org/resource/Carrouge","http://fr.dbpedia.org/property/altitude",722
"http://fr.dbpedia.org/resource/Carrouge","http://fr.dbpedia.org/property/district","Lavaux-Oron"
"http://fr.dbpedia.org/resource/Carrouge","http://fr.dbpedia.org/property/blasonnement","De gueules au sautoir accompagné en chef et aux flancs de trois roses, en pointe d'un croissant, le tout d'or"
"http://fr.dbpedia.org/resource/Carrouge","http://fr.dbpedia.org/property/canton","VD"
"http://fr.dbpedia.org/resource/Carrouge","http://fr.dbpedia.org/property/explications","dont la signification en français est carrefour''."
"http://fr.dbpedia.org/resource/Carrouge","http://fr.dbpedia.org/property/explications","Les meubles de ces armoiries proviennent des armes de la famille des nobles de Vulliens pour les roses et du bailliage d'Oron pour le croissant. Le sautoir représente la croisée des chemins sur laquelle le village est né. Le nom Carrouge dérive du latin ''"
"http://fr.dbpedia.org/resource/Carrouge","http://fr.dbpedia.org/property/gentilé","Carrougeois"
"http://fr.dbpedia.org/resource/Carrouge","http://fr.dbpedia.org/property/noOfs",5782
"http://fr.dbpedia.org/resource/Carrouge","http://fr.dbpedia.org/property/nomofficiel","Carrouge"
