"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fiat_CR.20","http://www.w3.org/2000/01/rdf-schema#label","Fiat CR.20"
"http://fr.dbpedia.org/resource/Fiat_CR.20","http://www.w3.org/2000/01/rdf-schema#label","Fiat CR.20"
"http://fr.dbpedia.org/resource/Fiat_CR.20","http://www.w3.org/2000/01/rdf-schema#label","Fiat CR.20"
"http://fr.dbpedia.org/resource/Fiat_CR.20","http://www.w3.org/2000/01/rdf-schema#comment","Le Fiat CR.20 est un avion militaire de l'entre-deux-guerres. Le premier vol a eu lieu le 19 juin 1926. 735 exemplaires ont été produits. Avion de chasse biplan de construction italienne, il est utilisé entre les années 1926 et 1930. Conçu par Celestino Rosatelli, il représentait une étape intermédiaire entre le premier biplan Fiat CR.1 et la future série (en) qui connaitra un énorme succès avec les modèles CR.32 et CR.42."
"http://fr.dbpedia.org/resource/Fiat_CR.20","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fiat_CR.20"
"http://fr.dbpedia.org/resource/Fiat_CR.20","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Fiat_CR.20"
"http://fr.dbpedia.org/resource/Fiat_CR.20","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1243665"
"http://fr.dbpedia.org/resource/Fiat_CR.20","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fiat_CR.20"
"http://fr.dbpedia.org/resource/Fiat_CR.20","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fiat_CR.20"
"http://fr.dbpedia.org/resource/Fiat_CR.20","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Фијат_CR.20"
"http://fr.dbpedia.org/resource/Fiat_CR.20","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Fiat_CR.20"
"http://fr.dbpedia.org/resource/Fiat_CR.20","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qx45n"
"http://fr.dbpedia.org/resource/Fiat_CR.20","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Fiat_C.R.20"
"http://fr.dbpedia.org/resource/Fiat_CR.20","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Fiat_CR.20"
"http://fr.dbpedia.org/resource/Fiat_CR.20","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Fiat_CR.20"
"http://fr.dbpedia.org/resource/Fiat_CR.20","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Fiat_CR.20"
"http://fr.dbpedia.org/resource/Fiat_CR.20","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فیات_سی‌آر.۲۰"
"http://fr.dbpedia.org/resource/Fiat_CR.20","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fiat_CR.20"
"http://fr.dbpedia.org/resource/Fiat_CR.20","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Fiat_CR.20"
"http://fr.dbpedia.org/resource/Fiat_CR.20","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fiat_C.R.20"
"http://fr.dbpedia.org/resource/Fiat_CR.20","http://dbpedia.org/ontology/wikiPageID",1296643
