"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ngiemboon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Ngiemboon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Ngiemboon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ngiemboon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Ngiemboon","http://www.w3.org/2000/01/rdf-schema#label","Ngiemboon"
"http://fr.dbpedia.org/resource/Ngiemboon","http://www.w3.org/2000/01/rdf-schema#label","Ngiemboon"
"http://fr.dbpedia.org/resource/Ngiemboon","http://www.w3.org/2000/01/rdf-schema#label","Ngiemboon"
"http://fr.dbpedia.org/resource/Ngiemboon","http://www.w3.org/2000/01/rdf-schema#label","ンジエムブーン語"
"http://fr.dbpedia.org/resource/Ngiemboon","http://www.w3.org/2000/01/rdf-schema#comment","Le ngiemboon est l'une des onze langues bamiléké du Cameroun, parlée au Cameroun dans la région de l'Ouest, le département des Bamboutos, l'arrondissement de Batcham, à l'ouest de l'arrondissement de Mbouda à Balatchi, également dans le département de la Menoua, au nord de Penka-Michel. Ses dialectes sont le Bangang, le Batcham, le Balatchi, le Bamoungong et le Balessing. En 2000, le nombre de locuteurs était estimé à 250 000."
"http://fr.dbpedia.org/resource/Ngiemboon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hortensj-garden.org/index.php?tnc=1&tr=lsr&nid=99-AGE-db"
"http://fr.dbpedia.org/resource/Ngiemboon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ethnologue.com/language/nnh"
"http://fr.dbpedia.org/resource/Ngiemboon","http://www.w3.org/2002/07/owl#sameAs","http://glottolog.org/resource/languoid/id/ngie1241"
"http://fr.dbpedia.org/resource/Ngiemboon","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85091680"
"http://fr.dbpedia.org/resource/Ngiemboon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q36286"
"http://fr.dbpedia.org/resource/Ngiemboon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ngiemboon"
"http://fr.dbpedia.org/resource/Ngiemboon","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ンジエムブーン語"
"http://fr.dbpedia.org/resource/Ngiemboon","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00962345n"
"http://fr.dbpedia.org/resource/Ngiemboon","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Lenga_Ngiemboon"
"http://fr.dbpedia.org/resource/Ngiemboon","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ngiemboon"
"http://fr.dbpedia.org/resource/Ngiemboon","http://www.w3.org/2002/07/owl#sameAs","http://lexvo.org/id/iso639-3/nnh"
"http://fr.dbpedia.org/resource/Ngiemboon","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ngiemboon"
"http://fr.dbpedia.org/resource/Ngiemboon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ngiemboon_language"
"http://fr.dbpedia.org/resource/Ngiemboon","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Ngiemboon"
"http://fr.dbpedia.org/resource/Ngiemboon","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300388970"
"http://fr.dbpedia.org/resource/Ngiemboon","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Kingiemboon"
"http://fr.dbpedia.org/resource/Ngiemboon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/043jrvp"
"http://fr.dbpedia.org/resource/Ngiemboon","http://dbpedia.org/ontology/wikiPageID",1375219
"http://fr.dbpedia.org/resource/Ngiemboon","http://dbpedia.org/ontology/wikiPageRevisionID",190496365
"http://fr.dbpedia.org/resource/Ngiemboon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ɔ"
"http://fr.dbpedia.org/resource/Ngiemboon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/H_(lettre)"
"http://fr.dbpedia.org/resource/Ngiemboon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/O_(lettre)"
"http://fr.dbpedia.org/resource/Ngiemboon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/D_(lettre)"
"http://fr.dbpedia.org/resource/Ngiemboon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Z_(lettre)"
"http://fr.dbpedia.org/resource/Ngiemboon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L_(lettre)"
