"subject","predicate","object"
"http://fr.dbpedia.org/resource/René_Jayet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/René_Jayet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/René_Jayet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/René_Jayet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/René_Jayet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/René_Jayet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/René_Jayet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/René_Jayet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/René_Jayet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/René_Jayet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/René_Jayet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/René_Jayet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/René_Jayet","http://www.w3.org/2000/01/rdf-schema#label","René Jayet"
"http://fr.dbpedia.org/resource/René_Jayet","http://www.w3.org/2000/01/rdf-schema#label","René Jayet"
"http://fr.dbpedia.org/resource/René_Jayet","http://www.w3.org/2000/01/rdf-schema#comment","René Paul Jayet, né le 20 mai 1906 à Paris 4e et mort le 31 octobre 1952 à Paris 7e, est un réalisateur et un producteur français."
"http://fr.dbpedia.org/resource/René_Jayet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/530492/"
"http://fr.dbpedia.org/resource/René_Jayet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/263311"
"http://fr.dbpedia.org/resource/René_Jayet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0926_0520"
"http://fr.dbpedia.org/resource/René_Jayet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=242771.html?nopub=1"
"http://fr.dbpedia.org/resource/René_Jayet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/185412"
"http://fr.dbpedia.org/resource/René_Jayet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0419737"
"http://fr.dbpedia.org/resource/René_Jayet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=240015"
"http://fr.dbpedia.org/resource/René_Jayet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120_4kh5"
"http://fr.dbpedia.org/resource/René_Jayet","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/17485892"
"http://fr.dbpedia.org/resource/René_Jayet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3426401"
"http://fr.dbpedia.org/resource/René_Jayet","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/رين_چايت"
"http://fr.dbpedia.org/resource/René_Jayet","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/René_Jayet"
"http://fr.dbpedia.org/resource/René_Jayet","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14659411q#about"
"http://fr.dbpedia.org/resource/René_Jayet","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/René_Jayet"
"http://fr.dbpedia.org/resource/René_Jayet","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/René_Jayet"
"http://fr.dbpedia.org/resource/René_Jayet","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/7e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/René_Jayet","http://dbpedia.org/ontology/deathDate",1952-10-31
"http://fr.dbpedia.org/resource/René_Jayet","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/4e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/René_Jayet","http://dbpedia.org/ontology/wikiPageID",3037382
"http://fr.dbpedia.org/resource/René_Jayet","http://dbpedia.org/ontology/wikiPageRevisionID",175748354
"http://fr.dbpedia.org/resource/René_Jayet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Létraz"
"http://fr.dbpedia.org/resource/René_Jayet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1952"
"http://fr.dbpedia.org/resource/René_Jayet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisateur"
"http://fr.dbpedia.org/resource/René_Jayet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_4e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/René_Jayet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1951_au_cinéma"
"http://fr.dbpedia.org/resource/René_Jayet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/René_Jayet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Chéri_de_sa_concierge_(film,_1951)"
"http://fr.dbpedia.org/resource/René_Jayet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Dernier_Quart_d'heure_(film,_1949)"
"http://fr.dbpedia.org/resource/René_Jayet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ici_l'on_pêche"
"http://fr.dbpedia.org/resource/René_Jayet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Le_Chanois"
"http://fr.dbpedia.org/resource/René_Jayet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noël_Renard"
"http://fr.dbpedia.org/resource/René_Jayet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Happy_hour"
"http://fr.dbpedia.org/resource/René_Jayet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_Bureau_contre_Kommandantur"
"http://fr.dbpedia.org/resource/René_Jayet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ma_tante_d'Honfleur_(film,_1949)"
"http://fr.dbpedia.org/resource/René_Jayet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Champion_de_ces_dames"
"http://fr.dbpedia.org/resource/René_Jayet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Une_nuit_de_noces_(film,_1950)"
"http://fr.dbpedia.org/resource/René_Jayet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piano_à_vendre"
"http://fr.dbpedia.org/resource/René_Jayet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_de_Cesse"
"http://fr.dbpedia.org/resource/René_Jayet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1941_au_cinéma"
