"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hopkinton_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Hopkinton_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Hopkinton_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Hopkinton_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Hopkinton_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Hopkinton_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hopkinton_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Hopkinton_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hopkinton_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Hopkinton_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Hopkinton_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Hopkinton_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#label","Hopkinton (Massachusetts)"
"http://fr.dbpedia.org/resource/Hopkinton_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#label","Хопкинтон (Массачусетс)"
"http://fr.dbpedia.org/resource/Hopkinton_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#label","Hopkinton (Massachusetts)"
"http://fr.dbpedia.org/resource/Hopkinton_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#label","Hopkinton (Massachusetts)"
"http://fr.dbpedia.org/resource/Hopkinton_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#label","Hopkinton (Massachusetts)"
"http://fr.dbpedia.org/resource/Hopkinton_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#label","Hopkinton (Massachusetts)"
"http://fr.dbpedia.org/resource/Hopkinton_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#label","هوبكينتون (ماساتشوستس)"
"http://fr.dbpedia.org/resource/Hopkinton_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#label","Hopkinton (Massachusetts)"
"http://fr.dbpedia.org/resource/Hopkinton_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#comment","Hopkinton est une localité située dans de Comté de Middlesex dans l'état du Massachusetts, à 50 km au sud-ouest de Boston. La population était de 14 307 habitants en 2007. La ville est connue comme point de départ du marathon de Boston, et en tant que siège de la société EMC Corporation. 
* Portail du Massachusetts"
"http://fr.dbpedia.org/resource/Hopkinton_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:619400"
"http://fr.dbpedia.org/resource/Hopkinton_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Hopkinton-MA"
"http://fr.dbpedia.org/resource/Hopkinton_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hopkinton,_Massachusetts"
"http://fr.dbpedia.org/resource/Hopkinton_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/North_America/United_States/Massachusetts/Localities/H/Hopkinton/"
"http://fr.dbpedia.org/resource/Hopkinton_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Hopkinton,_Massachusetts"
"http://fr.dbpedia.org/resource/Hopkinton_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Hopkinton_(lungsod_sa_Tinipong_Bansa,_Massachusetts)"
"http://fr.dbpedia.org/resource/Hopkinton_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/021jjq"
"http://fr.dbpedia.org/resource/Hopkinton_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Хопкинтон_(Массачусетс)"
