"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_flamande_par_parti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_flamande_par_parti","http://www.w3.org/2000/01/rdf-schema#label","Personnalité politique flamande par parti"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_flamande_par_parti","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Vlaams_politicus_naar_partij"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_flamande_par_parti","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9110119"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_flamande_par_parti","http://dbpedia.org/ontology/wikiPageID",7540227
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_flamande_par_parti","http://dbpedia.org/ontology/wikiPageRevisionID",190300503
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_flamande_par_parti","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité politique flamande par parti"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_flamande_par_parti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_flamande_par_parti","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_politique_flamande_par_parti?oldid=190300503&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_flamande_par_parti","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_belge_par_parti"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_flamande_par_parti","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_flamande"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_flamande_par_parti","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_flamand"
