"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guilhem_Peyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guilhem_Peyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Guilhem_Peyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Guilhem_Peyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://fr.dbpedia.org/resource/Guilhem_Peyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://fr.dbpedia.org/resource/Guilhem_Peyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Guilhem_Peyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Guilhem_Peyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Guilhem_Peyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Guilhem_Peyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Guilhem_Peyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Guilhem_Peyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Guilhem_Peyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Guilhem_Peyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Guilhem_Peyre","http://www.w3.org/2000/01/rdf-schema#label","Guilhem Peyre"
"http://fr.dbpedia.org/resource/Guilhem_Peyre","http://www.w3.org/2000/01/rdf-schema#comment","Guilhem Peyre (ou Guillaume V Pierre de Brens ou Guilhem Peire ou Guillelmus Petri), mort en 1230, est un ecclésiastique catholique français. Il est évêque d'Albi entre 1185 et 1227. Son épiscopat est marqué par le catharisme et de la Croisade contre les Albigeois, durant laquelle il préserve Albi des combats par une politique de bascule entre les croisés et la Maison de Toulouse. Il profite des troubles pour accroître l'autonomie de la ville en récupérant à son profit le pouvoir des vicomtes Trencavel."
"http://fr.dbpedia.org/resource/Guilhem_Peyre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108422533"
"http://fr.dbpedia.org/resource/Guilhem_Peyre","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Albi"
"http://fr.dbpedia.org/resource/Guilhem_Peyre","http://dbpedia.org/ontology/wikiPageID",14331660
"http://fr.dbpedia.org/resource/Guilhem_Peyre","http://dbpedia.org/ontology/wikiPageRevisionID",187308190
"http://fr.dbpedia.org/resource/Guilhem_Peyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1230"
"http://fr.dbpedia.org/resource/Guilhem_Peyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanoine"
"http://fr.dbpedia.org/resource/Guilhem_Peyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puycelsi"
"http://fr.dbpedia.org/resource/Guilhem_Peyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laguépie"
"http://fr.dbpedia.org/resource/Guilhem_Peyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concile_de_Lavaur"
"http://fr.dbpedia.org/resource/Guilhem_Peyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concile_de_Bourges"
"http://fr.dbpedia.org/resource/Guilhem_Peyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prévôt_(religion)"
"http://fr.dbpedia.org/resource/Guilhem_Peyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lombers"
"http://fr.dbpedia.org/resource/Guilhem_Peyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaillac"
"http://fr.dbpedia.org/resource/Guilhem_Peyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucius_III"
"http://fr.dbpedia.org/resource/Guilhem_Peyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amaury_VI_de_Montfort"
"http://fr.dbpedia.org/resource/Guilhem_Peyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charte_de_franchises"
"http://fr.dbpedia.org/resource/Guilhem_Peyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Durand_de_Beaucaire"
"http://fr.dbpedia.org/resource/Guilhem_Peyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Lavaur_(1211)"
"http://fr.dbpedia.org/resource/Guilhem_Peyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_d'Albi"
"http://fr.dbpedia.org/resource/Guilhem_Peyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_VIII_le_Lion"
"http://fr.dbpedia.org/resource/Guilhem_Peyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_IV_de_Montfort"
"http://fr.dbpedia.org/resource/Guilhem_Peyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Guilhem_Peyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trêve_de_Dieu"
"http://fr.dbpedia.org/resource/Guilhem_Peyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catharisme"
"http://fr.dbpedia.org/resource/Guilhem_Peyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marssac-sur-Tarn"
"http://fr.dbpedia.org/resource/Guilhem_Peyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Toulouse"
"http://fr.dbpedia.org/resource/Guilhem_Peyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Toulouse_(1211)"
"http://fr.dbpedia.org/resource/Guilhem_Peyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anaclet_II"
"http://fr.dbpedia.org/resource/Guilhem_Peyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Toulouse_(1217-1218)"
"http://fr.dbpedia.org/resource/Guilhem_Peyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_des_conseils_de_prud'hommes_en_France"
"http://fr.dbpedia.org/resource/Guilhem_Peyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coutume"
"http://fr.dbpedia.org/resource/Guilhem_Peyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapitre_de_chanoines"
"http://fr.dbpedia.org/resource/Guilhem_Peyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Marcel-Campes"
"http://fr.dbpedia.org/resource/Guilhem_Peyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Castelnaudary"
"http://fr.dbpedia.org/resource/Guilhem_Peyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collégiale_Saint-Salvi_d'Albi"
"http://fr.dbpedia.org/resource/Guilhem_Peyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Trencavel"
"http://fr.dbpedia.org/resource/Guilhem_Peyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Albi"
"http://fr.dbpedia.org/resource/Guilhem_Peyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consulat_(Ancien_Régime)"
"http://fr.dbpedia.org/resource/Guilhem_Peyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Sainte-Cécile_d'Albi"
"http://fr.dbpedia.org/resource/Guilhem_Peyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humbert_V_de_Beaujeu"
"http://fr.dbpedia.org/resource/Guilhem_Peyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_II_Trencavel"
"http://fr.dbpedia.org/resource/Guilhem_Peyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croisade_des_albigeois"
"http://fr.dbpedia.org/resource/Guilhem_Peyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouffiac_(Tarn)"
"http://fr.dbpedia.org/resource/Guilhem_Peyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honorius_III"
"http://fr.dbpedia.org/resource/Guilhem_Peyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albi"
"http://fr.dbpedia.org/resource/Guilhem_Peyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatrième_concile_du_Latran"
"http://fr.dbpedia.org/resource/Guilhem_Peyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grégoire_IX"
"http://fr.dbpedia.org/resource/Guilhem_Peyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raimond-Roger_Trencavel"
"http://fr.dbpedia.org/resource/Guilhem_Peyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humbert_de_Géraud"
"http://fr.dbpedia.org/resource/Guilhem_Peyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_VII_de_Toulouse"
"http://fr.dbpedia.org/resource/Guilhem_Peyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_VI_de_Toulouse"
"http://fr.dbpedia.org/resource/Guilhem_Peyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raimond_II_Trencavel"
"http://fr.dbpedia.org/resource/Guilhem_Peyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Albi"
"http://fr.dbpedia.org/resource/Guilhem_Peyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_de_Sully"
"http://fr.dbpedia.org/resource/Guilhem_Peyre","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com.cu/books%3Fid=YmtH1u80uYIC&printsec=frontcover&hl=fr&source=gbs_ge_summary_r&cad=0%23v=onepage&q&f=false"
"http://fr.dbpedia.org/resource/Guilhem_Peyre","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=RNw4AAAAIAAJ&printsec=frontcover&hl=fr%23v=onepage&q&f=false"
"http://fr.dbpedia.org/resource/Guilhem_Peyre","http://dbpedia.org/ontology/wikiPageLength",17523
"http://fr.dbpedia.org/resource/Guilhem_Peyre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Albi"
"http://fr.dbpedia.org/resource/Guilhem_Peyre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1230"
"http://fr.dbpedia.org/resource/Guilhem_Peyre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Albi"
"http://fr.dbpedia.org/resource/Guilhem_Peyre","http://xmlns.com/foaf/0.1/name","Guilhem Peyre"
"http://fr.dbpedia.org/resource/Guilhem_Peyre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
