"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cour_Suprême_des_Etats-Unis","http://www.w3.org/2000/01/rdf-schema#label","Cour Suprême des Etats-Unis"
"http://fr.dbpedia.org/resource/Cour_Suprême_des_Etats-Unis","http://dbpedia.org/ontology/wikiPageID",89068
"http://fr.dbpedia.org/resource/Cour_Suprême_des_Etats-Unis","http://dbpedia.org/ontology/wikiPageRevisionID",115404116
"http://fr.dbpedia.org/resource/Cour_Suprême_des_Etats-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_suprême_des_États-Unis"
"http://fr.dbpedia.org/resource/Cour_Suprême_des_Etats-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Cour_Suprême_des_Etats-Unis","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Cour_suprême_des_États-Unis"
"http://fr.dbpedia.org/resource/Cour_Suprême_des_Etats-Unis","http://dbpedia.org/ontology/wikiPageLength",76
"http://fr.dbpedia.org/resource/Cour_Suprême_des_Etats-Unis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Cour_Suprême_des_Etats-Unis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cour_Suprême_des_Etats-Unis?oldid=115404116&ns=0"
"http://fr.dbpedia.org/resource/Cour_Suprême_des_Etats-Unis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cour_Suprême_des_Etats-Unis"
