"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bonnetina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Bonnetina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Bonnetina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Bonnetina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Bonnetina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bonnetina","http://www.w3.org/2000/01/rdf-schema#label","Bonnetina"
"http://fr.dbpedia.org/resource/Bonnetina","http://www.w3.org/2000/01/rdf-schema#label","Bonnetina"
"http://fr.dbpedia.org/resource/Bonnetina","http://www.w3.org/2000/01/rdf-schema#label","Bonnetina"
"http://fr.dbpedia.org/resource/Bonnetina","http://www.w3.org/2000/01/rdf-schema#label","Bonnetina"
"http://fr.dbpedia.org/resource/Bonnetina","http://www.w3.org/2000/01/rdf-schema#label","Bonnetina"
"http://fr.dbpedia.org/resource/Bonnetina","http://www.w3.org/2000/01/rdf-schema#label","Bonnetina"
"http://fr.dbpedia.org/resource/Bonnetina","http://www.w3.org/2000/01/rdf-schema#comment","Bonnetina est un genre d'araignées mygalomorphes de la famille des Theraphosidae."
"http://fr.dbpedia.org/resource/Bonnetina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id462939"
"http://fr.dbpedia.org/resource/Bonnetina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=847999"
"http://fr.dbpedia.org/resource/Bonnetina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wsc.nmbe.ch/lsid/urn:lsid:nmbe.ch:spidergen:00198"
"http://fr.dbpedia.org/resource/Bonnetina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/250112"
"http://fr.dbpedia.org/resource/Bonnetina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Bonnetina"
"http://fr.dbpedia.org/resource/Bonnetina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/891E87F1-FF9A-FF92-FE54-86CAFC9DFBEE"
"http://fr.dbpedia.org/resource/Bonnetina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2154164"
"http://fr.dbpedia.org/resource/Bonnetina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/111512"
"http://fr.dbpedia.org/resource/Bonnetina","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776472074"
"http://fr.dbpedia.org/resource/Bonnetina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bonnetina"
"http://fr.dbpedia.org/resource/Bonnetina","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Bonnetina"
"http://fr.dbpedia.org/resource/Bonnetina","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بونيتينا"
"http://fr.dbpedia.org/resource/Bonnetina","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bonnetina"
"http://fr.dbpedia.org/resource/Bonnetina","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bonnetina"
"http://fr.dbpedia.org/resource/Bonnetina","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121w1gk5"
"http://fr.dbpedia.org/resource/Bonnetina","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Bonnetina"
"http://fr.dbpedia.org/resource/Bonnetina","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bonnetina"
"http://fr.dbpedia.org/resource/Bonnetina","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bonnetina"
"http://fr.dbpedia.org/resource/Bonnetina","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q742874"
"http://fr.dbpedia.org/resource/Bonnetina","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bonnetina"
"http://fr.dbpedia.org/resource/Bonnetina","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/1459848"
"http://fr.dbpedia.org/resource/Bonnetina","http://dbpedia.org/ontology/wikiPageID",4795972
"http://fr.dbpedia.org/resource/Bonnetina","http://dbpedia.org/ontology/wikiPageRevisionID",177537101
"http://fr.dbpedia.org/resource/Bonnetina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araneae"
"http://fr.dbpedia.org/resource/Bonnetina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabian_Vol"
"http://fr.dbpedia.org/resource/Bonnetina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_Mexique"
"http://fr.dbpedia.org/resource/Bonnetina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theraphosidae"
"http://fr.dbpedia.org/resource/Bonnetina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Bonnetina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mygalomorphae"
"http://fr.dbpedia.org/resource/Bonnetina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Bonnetina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Theraphosidae"
"http://fr.dbpedia.org/resource/Bonnetina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonnetina_vittata"
"http://fr.dbpedia.org/resource/Bonnetina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonnetina_hobbit"
"http://fr.dbpedia.org/resource/Bonnetina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonnetina_julesvernei"
"http://fr.dbpedia.org/resource/Bonnetina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonnetina_flammigera"
"http://fr.dbpedia.org/resource/Bonnetina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonnetina_hijmenseni"
