"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Rongeur_dans_la_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Rongeur_dans_la_culture","http://www.w3.org/2000/01/rdf-schema#label","Rongeur dans la culture"
"http://fr.dbpedia.org/resource/Catégorie:Rongeur_dans_la_culture","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:قوارض_في_الثقافة"
"http://fr.dbpedia.org/resource/Catégorie:Rongeur_dans_la_culture","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Roedores_en_la_cultura"
"http://fr.dbpedia.org/resource/Catégorie:Rongeur_dans_la_culture","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32077585"
"http://fr.dbpedia.org/resource/Catégorie:Rongeur_dans_la_culture","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Rodents_in_culture"
"http://fr.dbpedia.org/resource/Catégorie:Rongeur_dans_la_culture","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:מכרסמים_בתרבות"
"http://fr.dbpedia.org/resource/Catégorie:Rongeur_dans_la_culture","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:설치류_관련_문화"
"http://fr.dbpedia.org/resource/Catégorie:Rongeur_dans_la_culture","http://dbpedia.org/ontology/wikiPageID",4295315
"http://fr.dbpedia.org/resource/Catégorie:Rongeur_dans_la_culture","http://dbpedia.org/ontology/wikiPageRevisionID",160005568
"http://fr.dbpedia.org/resource/Catégorie:Rongeur_dans_la_culture","http://www.w3.org/2004/02/skos/core#prefLabel","Rongeur dans la culture"
"http://fr.dbpedia.org/resource/Catégorie:Rongeur_dans_la_culture","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Rongeur_dans_la_culture","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Rongeur_dans_la_culture?oldid=160005568&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Rongeur_dans_la_culture","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Rongeurs_et_humains"
"http://fr.dbpedia.org/resource/Catégorie:Rongeur_dans_la_culture","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Mammifère_dans_la_culture"
