"subject","predicate","object"
"http://fr.dbpedia.org/resource/Magnolia_à_grandes_fleurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Magnolia_à_grandes_fleurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Magnolia_à_grandes_fleurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Magnolia_à_grandes_fleurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Magnolia_à_grandes_fleurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Magnolia_à_grandes_fleurs","http://www.w3.org/2000/01/rdf-schema#label","Magnòlia"
"http://fr.dbpedia.org/resource/Magnolia_à_grandes_fleurs","http://www.w3.org/2000/01/rdf-schema#label","Immergrüne Magnolie"
"http://fr.dbpedia.org/resource/Magnolia_à_grandes_fleurs","http://www.w3.org/2000/01/rdf-schema#label","Магнолія великоквіткова"
"http://fr.dbpedia.org/resource/Magnolia_à_grandes_fleurs","http://www.w3.org/2000/01/rdf-schema#label","Magnolia grandiflora"
"http://fr.dbpedia.org/resource/Magnolia_à_grandes_fleurs","http://www.w3.org/2000/01/rdf-schema#label","荷花玉兰"
"http://fr.dbpedia.org/resource/Magnolia_à_grandes_fleurs","http://www.w3.org/2000/01/rdf-schema#label","Magnolia grandiflora"
"http://fr.dbpedia.org/resource/Magnolia_à_grandes_fleurs","http://www.w3.org/2000/01/rdf-schema#label","مغنولية كبيرة الأزهار"
"http://fr.dbpedia.org/resource/Magnolia_à_grandes_fleurs","http://www.w3.org/2000/01/rdf-schema#label","Magnolia grandiflora"
"http://fr.dbpedia.org/resource/Magnolia_à_grandes_fleurs","http://www.w3.org/2000/01/rdf-schema#label","Magnolia à grandes fleurs"
