"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amphisbaena_caeca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Amphisbaena_caeca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Amphisbaena_caeca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Amphisbaena_caeca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Amphisbaena_caeca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Amphisbaena_caeca","http://www.w3.org/2000/01/rdf-schema#label","Amphisbaena caeca"
"http://fr.dbpedia.org/resource/Amphisbaena_caeca","http://www.w3.org/2000/01/rdf-schema#label","Amphisbaena caeca"
"http://fr.dbpedia.org/resource/Amphisbaena_caeca","http://www.w3.org/2000/01/rdf-schema#comment","Amphisbaena caeca est une espèce d'amphisbènes de la famille des Amphisbaenidae."
"http://fr.dbpedia.org/resource/Amphisbaena_caeca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1055999"
"http://fr.dbpedia.org/resource/Amphisbaena_caeca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2472925"
"http://fr.dbpedia.org/resource/Amphisbaena_caeca","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Amphisbaena_caeca"
"http://fr.dbpedia.org/resource/Amphisbaena_caeca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=209630"
"http://fr.dbpedia.org/resource/Amphisbaena_caeca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/74855063/0"
"http://fr.dbpedia.org/resource/Amphisbaena_caeca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/31877"
"http://fr.dbpedia.org/resource/Amphisbaena_caeca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Amphisbaena_caeca"
"http://fr.dbpedia.org/resource/Amphisbaena_caeca","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Amphisbaena_caeca"
"http://fr.dbpedia.org/resource/Amphisbaena_caeca","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/امفسبینا_کایکا"
"http://fr.dbpedia.org/resource/Amphisbaena_caeca","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/493896"
"http://fr.dbpedia.org/resource/Amphisbaena_caeca","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/025xmsr"
"http://fr.dbpedia.org/resource/Amphisbaena_caeca","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سحليه_دوديه_بورتوريكيه"
"http://fr.dbpedia.org/resource/Amphisbaena_caeca","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Amphisbaena_caeca"
"http://fr.dbpedia.org/resource/Amphisbaena_caeca","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Amphisbaena_caeca"
"http://fr.dbpedia.org/resource/Amphisbaena_caeca","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مارمولک_کرمی_پورتوریکو"
"http://fr.dbpedia.org/resource/Amphisbaena_caeca","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Amphisbaena_caeca"
"http://fr.dbpedia.org/resource/Amphisbaena_caeca","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Amphisbaena_caeca"
"http://fr.dbpedia.org/resource/Amphisbaena_caeca","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Amphisbaena_caeca"
"http://fr.dbpedia.org/resource/Amphisbaena_caeca","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2844298"
"http://fr.dbpedia.org/resource/Amphisbaena_caeca","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Amphisbaena_caeca"
"http://fr.dbpedia.org/resource/Amphisbaena_caeca","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سحلية_دودية_بورتوريكية"
"http://fr.dbpedia.org/resource/Amphisbaena_caeca","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Amphisbaena_caeca"
"http://fr.dbpedia.org/resource/Amphisbaena_caeca","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Haʼaʼaahjí_Tónteeldę́ę́ʼ_naʼashǫ́ʼii_bijáád_ádiní_łibáhígíí"
"http://fr.dbpedia.org/resource/Amphisbaena_caeca","http://dbpedia.org/ontology/wikiPageID",5614694
"http://fr.dbpedia.org/resource/Amphisbaena_caeca","http://dbpedia.org/ontology/wikiPageRevisionID",141975120
"http://fr.dbpedia.org/resource/Amphisbaena_caeca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Amphisbaena_caeca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Amphisbaena_caeca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Amphisbène_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Amphisbaena_caeca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Amphisbaenidae"
"http://fr.dbpedia.org/resource/Amphisbaena_caeca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Cuvier"
"http://fr.dbpedia.org/resource/Amphisbaena_caeca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Amphisbaena_caeca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amphisbaenia"
"http://fr.dbpedia.org/resource/Amphisbaena_caeca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amphisbaenidae"
"http://fr.dbpedia.org/resource/Amphisbaena_caeca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1829"
"http://fr.dbpedia.org/resource/Amphisbaena_caeca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_Porto_Rico"
"http://fr.dbpedia.org/resource/Amphisbaena_caeca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porto_Rico"
"http://fr.dbpedia.org/resource/Amphisbaena_caeca","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/lergneanimaldis02unkngoog"
"http://fr.dbpedia.org/resource/Amphisbaena_caeca","http://dbpedia.org/ontology/wikiPageLength",1781
