"subject","predicate","object"
"http://fr.dbpedia.org/resource/Refuge_du_Col_de_la_Croix_du_Bonhomme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Refuge_du_Col_de_la_Croix_du_Bonhomme","http://www.w3.org/2000/01/rdf-schema#label","Refúgio do colo da Cruz do Bonhomme"
"http://fr.dbpedia.org/resource/Refuge_du_Col_de_la_Croix_du_Bonhomme","http://www.w3.org/2000/01/rdf-schema#label","Refuge du col de la Croix du Bonhomme"
"http://fr.dbpedia.org/resource/Refuge_du_Col_de_la_Croix_du_Bonhomme","http://www.w3.org/2000/01/rdf-schema#label","Refuge du Col de la Croix du Bonhomme"
"http://fr.dbpedia.org/resource/Refuge_du_Col_de_la_Croix_du_Bonhomme","http://www.w3.org/2000/01/rdf-schema#label","Refuge du Col de la Croix du Bonhomme"
"http://fr.dbpedia.org/resource/Refuge_du_Col_de_la_Croix_du_Bonhomme","http://www.w3.org/2000/01/rdf-schema#comment","Le refuge du Col de la Croix du Bonhomme est un refuge situé en France dans le département de la Savoie en région Auvergne-Rhône-Alpes sur la commune de Beaufort-sur-Doron."
"http://fr.dbpedia.org/resource/Refuge_du_Col_de_la_Croix_du_Bonhomme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Refuge_de_la_Croix_du_Bonhomme"
"http://fr.dbpedia.org/resource/Refuge_du_Col_de_la_Croix_du_Bonhomme","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Refuge_du_Col_de_la_Croix_du_Bonhomme"
"http://fr.dbpedia.org/resource/Refuge_du_Col_de_la_Croix_du_Bonhomme","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Refuge_du_Col_de_la_Croix_du_Bonhomme"
"http://fr.dbpedia.org/resource/Refuge_du_Col_de_la_Croix_du_Bonhomme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1984983"
"http://fr.dbpedia.org/resource/Refuge_du_Col_de_la_Croix_du_Bonhomme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ch1xfx"
"http://fr.dbpedia.org/resource/Refuge_du_Col_de_la_Croix_du_Bonhomme","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Refuge_du_col_de_la_Croix_du_Bonhomme"
