"subject","predicate","object"
"http://fr.dbpedia.org/resource/Archimed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Archimed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Archimed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Archimed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Archimed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Archimed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Archimed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Archimed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Archimed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Archimed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Archimed","http://www.w3.org/2000/01/rdf-schema#label","Archimed"
"http://fr.dbpedia.org/resource/Archimed","http://www.w3.org/2000/01/rdf-schema#comment","Archimed est un éditeur de logiciels français, créé en 1993 par trois fondateurs (Mongi Zidi, Olivier Walbecq et Eric Ruyffelaere) et dont le siège social est établi à Lille (59)."
"http://fr.dbpedia.org/resource/Archimed","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Madehub-Archimed.wav"
"http://fr.dbpedia.org/resource/Archimed","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121n474f"
"http://fr.dbpedia.org/resource/Archimed","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2860168"
"http://fr.dbpedia.org/resource/Archimed","http://dbpedia.org/ontology/wikiPageID",815859
"http://fr.dbpedia.org/resource/Archimed","http://dbpedia.org/ontology/wikiPageRevisionID",188361167
"http://fr.dbpedia.org/resource/Archimed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Online_public_access_catalog"
"http://fr.dbpedia.org/resource/Archimed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_de_gestion_de_bibliothèque"
"http://fr.dbpedia.org/resource/Archimed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Lille"
"http://fr.dbpedia.org/resource/Archimed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philharmonie_de_Paris"
"http://fr.dbpedia.org/resource/Archimed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montpellier_Méditerranée_Métropole"
"http://fr.dbpedia.org/resource/Archimed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aloès"
"http://fr.dbpedia.org/resource/Archimed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sciences_de_l'information_et_des_bibliothèques"
"http://fr.dbpedia.org/resource/Archimed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interface_graphique"
"http://fr.dbpedia.org/resource/Archimed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Éditeur_de_logiciel_ayant_son_siège_en_France"
