"subject","predicate","object"
"http://fr.dbpedia.org/resource/Irène_de_Grèce_(1904-1974)__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Irène_de_Grèce_(1904-1974)__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Irène_de_Grèce_(1904-1974)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1943"
"http://fr.dbpedia.org/resource/Irène_de_Grèce_(1904-1974)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1941"
"http://fr.dbpedia.org/resource/Irène_de_Grèce_(1904-1974)__PersonFunction__1","http://dbpedia.org/ontology/office",""
"http://fr.dbpedia.org/resource/Irène_de_Grèce_(1904-1974)__PersonFunction__1","http://dbpedia.org/ontology/office","Reine titulaire deCroatie"
"http://fr.dbpedia.org/resource/Irène_de_Grèce_(1904-1974)__PersonFunction__1","http://dbpedia.org/ontology/time",""
"http://fr.dbpedia.org/resource/Irène_de_Grèce_(1904-1974)__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Front_yougoslave_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Irène_de_Grèce_(1904-1974)__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Marie_de_Roumanie_(1900-1961)"
"http://fr.dbpedia.org/resource/Irène_de_Grèce_(1904-1974)__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Front_yougoslave_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Irène_de_Grèce_(1904-1974)__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Alexandra_de_Grèce_(1921-1993)"
