"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Cadre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Cadre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Cadre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Cadre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Cadre","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:彩色框"
"http://fr.dbpedia.org/resource/Modèle:Cadre","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:إطار_14"
"http://fr.dbpedia.org/resource/Modèle:Cadre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14384040"
"http://fr.dbpedia.org/resource/Modèle:Cadre","http://dbpedia.org/ontology/wikiPageID",462797
"http://fr.dbpedia.org/resource/Modèle:Cadre","http://dbpedia.org/ontology/wikiPageRevisionID",135233573
"http://fr.dbpedia.org/resource/Modèle:Cadre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Cadre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Cadre?oldid=135233573&ns=10"
