"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tommy_Layne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Tommy_Layne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Tommy_Layne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Tommy_Layne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Tommy_Layne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Tommy_Layne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Tommy_Layne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Tommy_Layne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Tommy_Layne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BaseballPlayer"
"http://fr.dbpedia.org/resource/Tommy_Layne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Tommy_Layne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10871364"
"http://fr.dbpedia.org/resource/Tommy_Layne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Tommy_Layne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Tommy_Layne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Tommy_Layne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tommy_Layne","http://www.w3.org/2000/01/rdf-schema#label","Tommy Layne"
"http://fr.dbpedia.org/resource/Tommy_Layne","http://www.w3.org/2000/01/rdf-schema#label","تومي لاين"
"http://fr.dbpedia.org/resource/Tommy_Layne","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Kevin Layne (né le 2 novembre 1984 à Saint-Louis, Missouri, États-Unis) est un lanceur de relève gaucher des Ligues majeures de baseball jouant avec les Red Sox de Boston."
"http://fr.dbpedia.org/resource/Tommy_Layne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tommy_Layne"
"http://fr.dbpedia.org/resource/Tommy_Layne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.espn.com/mlb/player/stats/_/id/30588"
"http://fr.dbpedia.org/resource/Tommy_Layne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.baseball-reference.com/players/l/layneto01.shtml"
"http://fr.dbpedia.org/resource/Tommy_Layne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mlb.mlb.com/team/player.jsp?player_id=518927"
"http://fr.dbpedia.org/resource/Tommy_Layne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1781466"
"http://fr.dbpedia.org/resource/Tommy_Layne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fangraphs.com/statss.aspx?playerid=7501"
"http://fr.dbpedia.org/resource/Tommy_Layne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.baseball-reference.com/minors/player.cgi?id=layne-001tho"
"http://fr.dbpedia.org/resource/Tommy_Layne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تومي_لاين"
"http://fr.dbpedia.org/resource/Tommy_Layne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3530776"
"http://fr.dbpedia.org/resource/Tommy_Layne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tommy_Layne"
"http://fr.dbpedia.org/resource/Tommy_Layne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0kvg23j"
"http://fr.dbpedia.org/resource/Tommy_Layne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tommy_Layne"
"http://fr.dbpedia.org/resource/Tommy_Layne","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トミー・レイン"
"http://fr.dbpedia.org/resource/Tommy_Layne","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تومى_لاين"
"http://fr.dbpedia.org/resource/Tommy_Layne","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Saint-Louis_(Missouri)"
"http://fr.dbpedia.org/resource/Tommy_Layne","http://dbpedia.org/ontology/wikiPageID",6491845
"http://fr.dbpedia.org/resource/Tommy_Layne","http://dbpedia.org/ontology/wikiPageRevisionID",170526355
"http://fr.dbpedia.org/resource/Tommy_Layne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dodgers_de_Los_Angeles"
"http://fr.dbpedia.org/resource/Tommy_Layne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Tommy_Layne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baseball"
"http://fr.dbpedia.org/resource/Tommy_Layne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diamondbacks_de_l'Arizona"
"http://fr.dbpedia.org/resource/Tommy_Layne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_majeure_de_baseball"
"http://fr.dbpedia.org/resource/Tommy_Layne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Louis_(Missouri)"
"http://fr.dbpedia.org/resource/Tommy_Layne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manche_(baseball)"
"http://fr.dbpedia.org/resource/Tommy_Layne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Louis_(Missouri)"
"http://fr.dbpedia.org/resource/Tommy_Layne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Tommy_Layne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyenne_de_points_mérités"
"http://fr.dbpedia.org/resource/Tommy_Layne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pirates_de_Pittsburgh"
"http://fr.dbpedia.org/resource/Tommy_Layne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lanceur_des_ligues_majeures_de_baseball"
"http://fr.dbpedia.org/resource/Tommy_Layne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_majeure_de_baseball_2014"
"http://fr.dbpedia.org/resource/Tommy_Layne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauvetage_(baseball)"
"http://fr.dbpedia.org/resource/Tommy_Layne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lanceur_de_relève"
"http://fr.dbpedia.org/resource/Tommy_Layne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Retrait_sur_des_prises"
"http://fr.dbpedia.org/resource/Tommy_Layne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Red_Sox_de_Boston"
"http://fr.dbpedia.org/resource/Tommy_Layne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lanceur_(baseball)"
"http://fr.dbpedia.org/resource/Tommy_Layne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_novembre_1984"
"http://fr.dbpedia.org/resource/Tommy_Layne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_mineure_de_baseball"
"http://fr.dbpedia.org/resource/Tommy_Layne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Tommy_Layne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_américain_de_baseball"
"http://fr.dbpedia.org/resource/Tommy_Layne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Red_Sox_de_Boston"
"http://fr.dbpedia.org/resource/Tommy_Layne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Padres_de_San_Diego"
"http://fr.dbpedia.org/resource/Tommy_Layne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Padres_de_San_Diego"
"http://fr.dbpedia.org/resource/Tommy_Layne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Draft_(sport)"
"http://fr.dbpedia.org/resource/Tommy_Layne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missouri_(État)"
"http://fr.dbpedia.org/resource/Tommy_Layne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décision_(baseball)"
"http://fr.dbpedia.org/resource/Tommy_Layne","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/players/l/layneto01.shtml"
"http://fr.dbpedia.org/resource/Tommy_Layne","http://dbpedia.org/ontology/wikiPageExternalLink","http://mlb.mlb.com/team/player.jsp%3Fplayer_id=518927"
"http://fr.dbpedia.org/resource/Tommy_Layne","http://dbpedia.org/ontology/wikiPageLength",3916
