"subject","predicate","object"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Engrâce_de_Saragosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Engrâce_de_Saragosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Engrâce_de_Saragosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Engrâce_de_Saragosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Engrâce_de_Saragosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Engrâce_de_Saragosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Engrâce_de_Saragosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Engrâce_de_Saragosse","http://www.w3.org/2000/01/rdf-schema#label","Basilique Sainte-Engrâce de Saragosse"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Engrâce_de_Saragosse","http://www.w3.org/2000/01/rdf-schema#label","Basilika St. Engratia"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Engrâce_de_Saragosse","http://www.w3.org/2000/01/rdf-schema#label","Church of Santa Engracia de Zaragoza"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Engrâce_de_Saragosse","http://www.w3.org/2000/01/rdf-schema#label","Basílica de Santa Engracia (Zaragoza)"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Engrâce_de_Saragosse","http://www.w3.org/2000/01/rdf-schema#comment","La basilique Sainte-Engrâce de Saragosse (Iglesia Basílica de Santa Engracia) est une église de la ville de Saragosse, en Espagne. Un premier lieu de culte chrétien fut établi à cet endroit au IIIe siècle, à la suite du culte des reliques de sainte Engrâce et d'autres martyrs de Saragosse. On conserve de cette période deux sarcophages paléo-chrétiens dans la crypte de l'église, réalisés par des artistes romains dans la première moitié du IVe siècle : le sarcophage de la Receptio animae et celui de la Trilogía petrina."
"http://fr.dbpedia.org/resource/Basilique_Sainte-Engrâce_de_Saragosse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/santaengraciazgz/"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Engrâce_de_Saragosse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/santaengraciazgz"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Engrâce_de_Saragosse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Institution:Basílica_de_Santa_Engracia_(Zaragoza)"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Engrâce_de_Saragosse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gcatholic.org/c/1269"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Engrâce_de_Saragosse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zaragoza.es/ciudad/turismo/en/que-visitar/sitios-interes/detalle_Monumento?id=27"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Engrâce_de_Saragosse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCroMzDgkeWwHZWwYpzrYihg"
