"subject","predicate","object"
"http://fr.dbpedia.org/resource/Racky_Bolly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Racky_Bolly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Racky_Bolly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Racky_Bolly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Racky_Bolly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Racky_Bolly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Racky_Bolly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Racky_Bolly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Racky_Bolly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Racky_Bolly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Racky_Bolly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Racky_Bolly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Racky_Bolly","http://www.w3.org/2000/01/rdf-schema#label","Racky Bolly"
"http://fr.dbpedia.org/resource/Racky_Bolly","http://www.w3.org/2000/01/rdf-schema#label","Racky Bolly"
"http://fr.dbpedia.org/resource/Racky_Bolly","http://www.w3.org/2000/01/rdf-schema#comment","Racky Bolly, née le 9 juillet 1987, est une judokate sénégalaise."
"http://fr.dbpedia.org/resource/Racky_Bolly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.alljudo.net/judoka-8803.html"
"http://fr.dbpedia.org/resource/Racky_Bolly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.judoinside.com/judoka/42738"
"http://fr.dbpedia.org/resource/Racky_Bolly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.judoinside.com/judoka/47345"
"http://fr.dbpedia.org/resource/Racky_Bolly","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Racky_Bolly"
"http://fr.dbpedia.org/resource/Racky_Bolly","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27786554"
"http://fr.dbpedia.org/resource/Racky_Bolly","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11csb06jhy"
"http://fr.dbpedia.org/resource/Racky_Bolly","http://dbpedia.org/ontology/wikiPageID",11668850
"http://fr.dbpedia.org/resource/Racky_Bolly","http://dbpedia.org/ontology/wikiPageRevisionID",169186652
"http://fr.dbpedia.org/resource/Racky_Bolly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judo"
"http://fr.dbpedia.org/resource/Racky_Bolly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_judo_2008"
"http://fr.dbpedia.org/resource/Racky_Bolly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénégal"
"http://fr.dbpedia.org/resource/Racky_Bolly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1987"
"http://fr.dbpedia.org/resource/Racky_Bolly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Judokate_sénégalaise"
"http://fr.dbpedia.org/resource/Racky_Bolly","http://dbpedia.org/ontology/wikiPageLength",483
"http://fr.dbpedia.org/resource/Racky_Bolly","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1987"
"http://fr.dbpedia.org/resource/Racky_Bolly","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Judokate_sénégalaise"
"http://fr.dbpedia.org/resource/Racky_Bolly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Racky_Bolly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Racky_Bolly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Racky_Bolly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Racky_Bolly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Racky_Bolly","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Racky_Bolly?oldid=169186652&ns=0"
"http://fr.dbpedia.org/resource/Racky_Bolly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Racky_Bolly"
"http://fr.dbpedia.org/resource/Racky_Bolly","http://dbpedia.org/ontology/abstract","Racky Bolly, née le 9 juillet 1987, est une judokate sénégalaise."
"http://fr.dbpedia.org/resource/Racky_Bolly","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Sénégal"
"http://fr.dbpedia.org/resource/Racky_Bolly","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q6665249"
