"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henri_Bourgeois_(militaire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Henri_Bourgeois_(militaire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Henri_Bourgeois_(militaire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Henri_Bourgeois_(militaire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Henri_Bourgeois_(militaire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Henri_Bourgeois_(militaire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Henri_Bourgeois_(militaire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Henri_Bourgeois_(militaire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Henri_Bourgeois_(militaire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Henri_Bourgeois_(militaire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Henri_Bourgeois_(militaire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Henri_Bourgeois_(militaire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Henri_Bourgeois_(militaire)","http://www.w3.org/2000/01/rdf-schema#label","Henri Bourgeois (militaire)"
"http://fr.dbpedia.org/resource/Henri_Bourgeois_(militaire)","http://www.w3.org/2000/01/rdf-schema#label","هنرى بورجوازى"
"http://fr.dbpedia.org/resource/Henri_Bourgeois_(militaire)","http://www.w3.org/2000/01/rdf-schema#comment","Henri Bourgeois, né le 5 novembre 1900 à Port-Louis (Morbihan) et mort le 1er septembre 1948 à Paris, est un militaire français de la France libre, Compagnon de la Libération, colonel de l'Armée de terre française."
"http://fr.dbpedia.org/resource/Henri_Bourgeois_(militaire)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/123141l0"
"http://fr.dbpedia.org/resource/Henri_Bourgeois_(militaire)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3130730"
"http://fr.dbpedia.org/resource/Henri_Bourgeois_(militaire)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هنرى_بورجوازى"
"http://fr.dbpedia.org/resource/Henri_Bourgeois_(militaire)","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Hôpital_d'instruction_des_armées_du_Val-de-Grâce"
"http://fr.dbpedia.org/resource/Henri_Bourgeois_(militaire)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Port-Louis_(Morbihan)"
"http://fr.dbpedia.org/resource/Henri_Bourgeois_(militaire)","http://dbpedia.org/ontology/wikiPageID",2943135
"http://fr.dbpedia.org/resource/Henri_Bourgeois_(militaire)","http://dbpedia.org/ontology/wikiPageRevisionID",178630419
"http://fr.dbpedia.org/resource/Henri_Bourgeois_(militaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compagnon_de_la_Libération"
"http://fr.dbpedia.org/resource/Henri_Bourgeois_(militaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1948"
"http://fr.dbpedia.org/resource/Henri_Bourgeois_(militaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Militaire"
"http://fr.dbpedia.org/resource/Henri_Bourgeois_(militaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpital_d'instruction_des_armées_du_Val-de-Grâce"
"http://fr.dbpedia.org/resource/Henri_Bourgeois_(militaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_novembre_1900"
"http://fr.dbpedia.org/resource/Henri_Bourgeois_(militaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1948"
"http://fr.dbpedia.org/resource/Henri_Bourgeois_(militaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_croix_de_guerre_des_Théâtres_d'opérations_extérieurs"
"http://fr.dbpedia.org/resource/Henri_Bourgeois_(militaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morbihan"
"http://fr.dbpedia.org/resource/Henri_Bourgeois_(militaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_France"
"http://fr.dbpedia.org/resource/Henri_Bourgeois_(militaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_croix_de_guerre_1939-1945"
"http://fr.dbpedia.org/resource/Henri_Bourgeois_(militaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_central_de_renseignements_et_d'action"
"http://fr.dbpedia.org/resource/Henri_Bourgeois_(militaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_l'Étoile_noire"
"http://fr.dbpedia.org/resource/Henri_Bourgeois_(militaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Militaire_français_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Henri_Bourgeois_(militaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1re_armée_(France,_1944-1945)"
"http://fr.dbpedia.org/resource/Henri_Bourgeois_(militaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métropole"
"http://fr.dbpedia.org/resource/Henri_Bourgeois_(militaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Henri_Bourgeois_(militaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_libre"
"http://fr.dbpedia.org/resource/Henri_Bourgeois_(militaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1944"
"http://fr.dbpedia.org/resource/Henri_Bourgeois_(militaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ordre_de_la_Liberation_2nd_ribbon.svg"
"http://fr.dbpedia.org/resource/Henri_Bourgeois_(militaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infanterie"
"http://fr.dbpedia.org/resource/Henri_Bourgeois_(militaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_47_ans"
"http://fr.dbpedia.org/resource/Henri_Bourgeois_(militaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ordre_de_l'Etoile_Noire_Chevalier_ribbon.svg"
"http://fr.dbpedia.org/resource/Henri_Bourgeois_(militaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_France_libre"
"http://fr.dbpedia.org/resource/Henri_Bourgeois_(militaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_de_Syrie_(1941)"
"http://fr.dbpedia.org/resource/Henri_Bourgeois_(militaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bureau_central_de_renseignements_et_d'action"
"http://fr.dbpedia.org/resource/Henri_Bourgeois_(militaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_de_santé_des_armées"
"http://fr.dbpedia.org/resource/Henri_Bourgeois_(militaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Indochine"
"http://fr.dbpedia.org/resource/Henri_Bourgeois_(militaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_spéciale_militaire_de_Saint-Cyr"
"http://fr.dbpedia.org/resource/Henri_Bourgeois_(militaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Août_1940"
"http://fr.dbpedia.org/resource/Henri_Bourgeois_(militaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_spéciale_militaire_de_Saint-Cyr"
"http://fr.dbpedia.org/resource/Henri_Bourgeois_(militaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maquis_(résistance)"
"http://fr.dbpedia.org/resource/Henri_Bourgeois_(militaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troupes_coloniales"
"http://fr.dbpedia.org/resource/Henri_Bourgeois_(militaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Officier_de_la_Légion_d'honneur"
