"subject","predicate","object"
"http://fr.dbpedia.org/resource/Libertaire","http://www.w3.org/2000/01/rdf-schema#label","Libertario"
"http://fr.dbpedia.org/resource/Libertaire","http://www.w3.org/2000/01/rdf-schema#label","Libertaire"
"http://fr.dbpedia.org/resource/Libertaire","http://www.w3.org/2000/01/rdf-schema#comment","Le terme libertaire désigne les personnes, courants, mouvements, structures, organisations, etc., qui prônent la liberté individuelle, ou citoyenne, face à l'État comme valeur fondamentale et qui de ce fait rejettent toute forme d'autoritarisme politique dans l'organisation sociale ou la vie privée. Le terme libertaire est également un synonyme pour désigner l'anarchisme, courant de philosophie politique développé depuis le XIXe siècle sur un ensemble de théories et de pratiques antiautoritaristes et autogestionnaires, basées sur la démocratie directe."
"http://fr.dbpedia.org/resource/Libertaire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Libertario"
"http://fr.dbpedia.org/resource/Libertaire","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Libertario"
"http://fr.dbpedia.org/resource/Libertaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q61055839"
"http://fr.dbpedia.org/resource/Libertaire","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Либертарий"
"http://fr.dbpedia.org/resource/Libertaire","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Libertarism"
"http://fr.dbpedia.org/resource/Libertaire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1227csrs"
"http://fr.dbpedia.org/resource/Libertaire","http://dbpedia.org/ontology/wikiPageID",27802
"http://fr.dbpedia.org/resource/Libertaire","http://dbpedia.org/ontology/wikiPageRevisionID",190991922
"http://fr.dbpedia.org/resource/Libertaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_du_Monde_libertaire"
"http://fr.dbpedia.org/resource/Libertaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libération-Nord"
"http://fr.dbpedia.org/resource/Libertaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marianne_Enckell"
"http://fr.dbpedia.org/resource/Libertaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_David_Thoreau"
"http://fr.dbpedia.org/resource/Libertaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néofascisme"
"http://fr.dbpedia.org/resource/Libertaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libération_(journal)"
"http://fr.dbpedia.org/resource/Libertaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Lebrun"
"http://fr.dbpedia.org/resource/Libertaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_d'études_politiques_de_Strasbourg"
"http://fr.dbpedia.org/resource/Libertaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Actuel_(magazine_français)"
