"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parc_national_Drents-Friese_Wold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Parc_national_Drents-Friese_Wold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Parc_national_Drents-Friese_Wold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Parc_national_Drents-Friese_Wold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://fr.dbpedia.org/resource/Parc_national_Drents-Friese_Wold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://fr.dbpedia.org/resource/Parc_national_Drents-Friese_Wold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Parc_national_Drents-Friese_Wold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parc_national_Drents-Friese_Wold","http://www.w3.org/2000/01/rdf-schema#label","Parco nazionale Drents-Friese Wold"
"http://fr.dbpedia.org/resource/Parc_national_Drents-Friese_Wold","http://www.w3.org/2000/01/rdf-schema#label","Nationalpark Drents-Friese Wold"
"http://fr.dbpedia.org/resource/Parc_national_Drents-Friese_Wold","http://www.w3.org/2000/01/rdf-schema#label","Parc national Drents-Friese Wold"
"http://fr.dbpedia.org/resource/Parc_national_Drents-Friese_Wold","http://www.w3.org/2000/01/rdf-schema#comment","Le parc national Drents-Friese Wold (en néerlandais : Nationaal Park Drents-Friese Wold) est une grande réserve naturelle d'un seul tenant aux confins des provinces néerlandaises de Frise et de Drenthe, au statut de parc national. Créé en 2000, il compte près de 6 100 hectares, composés de bois, de landes et de terrains sablonneux. Les localités importantes aux abords du parc sont les villages de Appelscha en Frise du sud-ouest et ceux de Doldersum, Diever, Hoogersmilde, Wapse et Vledder en province de Drenthe."
"http://fr.dbpedia.org/resource/Parc_national_Drents-Friese_Wold","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.protectedplanet.net/sites/331440"
"http://fr.dbpedia.org/resource/Parc_national_Drents-Friese_Wold","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Drents-Friese_Wold"
"http://fr.dbpedia.org/resource/Parc_national_Drents-Friese_Wold","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/დრენტს-ფრისე-ვოლდის_ეროვნული_პარკი"
"http://fr.dbpedia.org/resource/Parc_national_Drents-Friese_Wold","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nationalpark_Drents-Friese_Wold"
"http://fr.dbpedia.org/resource/Parc_national_Drents-Friese_Wold","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Parco_nazionale_Drents-Friese_Wold"
"http://fr.dbpedia.org/resource/Parc_national_Drents-Friese_Wold","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/დრენტს-ფრისე-ვოლდიშ_ერუანული_პარკი"
"http://fr.dbpedia.org/resource/Parc_national_Drents-Friese_Wold","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Nasjonaal_Park_It_Drintsk-Fryske_Wâld"
