"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Moravie","http://www.w3.org/2000/01/rdf-schema#label","Список правителей Моравии"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Moravie","http://www.w3.org/2000/01/rdf-schema#label","モラヴィア君主一覧"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Moravie","http://www.w3.org/2000/01/rdf-schema#label","Władcy Moraw"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Moravie","http://www.w3.org/2000/01/rdf-schema#label","Liste des souverains de Moravie"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Moravie","http://www.w3.org/2000/01/rdf-schema#label","Liste der mährischen Herrscher"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Moravie","http://www.w3.org/2000/01/rdf-schema#comment","Cette liste traite des souverains de Moravie, successivement principauté, duché puis margraviat à compter de 1182."
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Moravie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Władcy_Moraw"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Moravie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_mährischen_Herrscher"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Moravie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Seznam_vládců_Moravy"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Moravie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1719617"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Moravie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/モラヴィア君主一覧"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Moravie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Список_правителей_Моравии"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Moravie","http://dbpedia.org/ontology/wikiPageID",919779
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Moravie","http://dbpedia.org/ontology/wikiPageRevisionID",186597722
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Moravie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1137"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Moravie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1061"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Moravie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vratislav_II_de_Bohême"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Moravie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1405"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Moravie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boleslav_de_Bohême"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Moravie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premysl_Ier_de_Moravie"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Moravie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1228"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Moravie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bořivoj_II_de_Bohême"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Moravie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1333"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Moravie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vratislav_de_Brno"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Moravie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spytihněv_III_de_Bohême"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Moravie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_Tchéquie"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Moravie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rastislav"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Moravie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1140"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Moravie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Znaïm"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Moravie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_IV_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Moravie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Payot_(éditions)"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Moravie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/846"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Moravie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1189"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Moravie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Moravie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1191"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Moravie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1034"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Moravie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1033"
