"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mazy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Mazy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Mazy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mazy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mazy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Mazy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Mazy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Mazy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Mazy","http://www.w3.org/2000/01/rdf-schema#label","Mazy"
"http://fr.dbpedia.org/resource/Mazy","http://www.w3.org/2000/01/rdf-schema#comment","Mazy (en wallon Mazi) est un village sur l'Orneau, situé à 5 kilomètres au sud de la ville de Gembloux, dont il fait aujourd'hui administrativement partie, en province de Namur (Région wallonne de Belgique). C'était une commune à part entière avant la fusion des communes de 1977."
"http://fr.dbpedia.org/resource/Mazy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2673939"
"http://fr.dbpedia.org/resource/Mazy","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مازی"
"http://fr.dbpedia.org/resource/Mazy","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mazy"
"http://fr.dbpedia.org/resource/Mazy","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mazy"
"http://fr.dbpedia.org/resource/Mazy","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Mazi"
"http://fr.dbpedia.org/resource/Mazy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mazy"
"http://fr.dbpedia.org/resource/Mazy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011l61zr"
"http://fr.dbpedia.org/resource/Mazy","http://dbpedia.org/ontology/wikiPageID",1034760
"http://fr.dbpedia.org/resource/Mazy","http://dbpedia.org/ontology/wikiPageRevisionID",174772414
"http://fr.dbpedia.org/resource/Mazy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golf_de_Falnuée"
"http://fr.dbpedia.org/resource/Mazy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gembloux"
"http://fr.dbpedia.org/resource/Mazy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bossière_(Gembloux)"
"http://fr.dbpedia.org/resource/Mazy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Onoz_(Jemeppe-sur-Sambre)"
"http://fr.dbpedia.org/resource/Mazy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gembloux"
"http://fr.dbpedia.org/resource/Mazy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_(rivière,_Orneau)"
"http://fr.dbpedia.org/resource/Mazy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_villes_de_Belgique"
"http://fr.dbpedia.org/resource/Mazy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château-ferme_de_Falnuée"
"http://fr.dbpedia.org/resource/Mazy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orneau"
"http://fr.dbpedia.org/resource/Mazy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_administratif_de_Namur"
"http://fr.dbpedia.org/resource/Mazy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Namur"
"http://fr.dbpedia.org/resource/Mazy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bothey"
"http://fr.dbpedia.org/resource/Mazy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_avant_fusion_dans_l'arrondissement_de_Namur"
"http://fr.dbpedia.org/resource/Mazy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique"
"http://fr.dbpedia.org/resource/Mazy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_en_Wallonie"
"http://fr.dbpedia.org/resource/Mazy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wallon"
"http://fr.dbpedia.org/resource/Mazy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Mazy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_wallonne"
