"subject","predicate","object"
"http://fr.dbpedia.org/resource/69e_cérémonie_des_Primetime_Creative_Arts_Emmy_Awards","http://www.w3.org/2000/01/rdf-schema#label","69th Primetime Creative Arts Emmy Awards"
"http://fr.dbpedia.org/resource/69e_cérémonie_des_Primetime_Creative_Arts_Emmy_Awards","http://www.w3.org/2000/01/rdf-schema#label","Primetime Creative Arts Emmy Awards 2017"
"http://fr.dbpedia.org/resource/69e_cérémonie_des_Primetime_Creative_Arts_Emmy_Awards","http://www.w3.org/2000/01/rdf-schema#label","69e cérémonie des Primetime Creative Arts Emmy Awards"
"http://fr.dbpedia.org/resource/69e_cérémonie_des_Primetime_Creative_Arts_Emmy_Awards","http://www.w3.org/2000/01/rdf-schema#comment","La 69e cérémonie des Primetime Creative Arts Emmy Awards, organisée par l'Academy of Television Arts and Sciences, a eu lieu les 9 et 10 septembre 2017 à Los Angeles et a récompensé les meilleurs techniciens de la télévision (publique et câblée) américaine en primetime au cours de la saison 2016-2017 (du 1er juin 2016 au 31 mai 2017). La cérémonie est annexe à la cérémonie principale des Primetime Emmy Awards, qui a eu lieu une semaine plus tard, le 17 septembre 2017."
"http://fr.dbpedia.org/resource/69e_cérémonie_des_Primetime_Creative_Arts_Emmy_Awards","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11d_d1tgfz"
"http://fr.dbpedia.org/resource/69e_cérémonie_des_Primetime_Creative_Arts_Emmy_Awards","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Primetime_Creative_Arts_Emmy_Awards_2017"
"http://fr.dbpedia.org/resource/69e_cérémonie_des_Primetime_Creative_Arts_Emmy_Awards","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q33061151"
"http://fr.dbpedia.org/resource/69e_cérémonie_des_Primetime_Creative_Arts_Emmy_Awards","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/69th_Primetime_Creative_Arts_Emmy_Awards"
"http://fr.dbpedia.org/resource/69e_cérémonie_des_Primetime_Creative_Arts_Emmy_Awards","http://dbpedia.org/ontology/wikiPageID",11145017
"http://fr.dbpedia.org/resource/69e_cérémonie_des_Primetime_Creative_Arts_Emmy_Awards","http://dbpedia.org/ontology/wikiPageRevisionID",163924387
