"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nikola_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Nikola_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Nikola_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Nikola_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Nikola_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Nikola_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Nikola_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nikola_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Nikola_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Nikola_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Nikola_Corporation","http://www.w3.org/2000/01/rdf-schema#label","Nikola Corporation"
"http://fr.dbpedia.org/resource/Nikola_Corporation","http://www.w3.org/2000/01/rdf-schema#label","Nikola Corporation"
"http://fr.dbpedia.org/resource/Nikola_Corporation","http://www.w3.org/2000/01/rdf-schema#label","Nikola Corporation"
"http://fr.dbpedia.org/resource/Nikola_Corporation","http://www.w3.org/2000/01/rdf-schema#label","Nikola Corporation"
"http://fr.dbpedia.org/resource/Nikola_Corporation","http://www.w3.org/2000/01/rdf-schema#label","Nikola Corporation"
"http://fr.dbpedia.org/resource/Nikola_Corporation","http://www.w3.org/2000/01/rdf-schema#label","尼古拉公司"
"http://fr.dbpedia.org/resource/Nikola_Corporation","http://www.w3.org/2000/01/rdf-schema#label","Nikola Corporation"
"http://fr.dbpedia.org/resource/Nikola_Corporation","http://www.w3.org/2000/01/rdf-schema#label","نيكولا كوربورشين"
"http://fr.dbpedia.org/resource/Nikola_Corporation","http://www.w3.org/2000/01/rdf-schema#comment","Nikola Corporation est un constructeur automobile américain basé à Phoenix, en Arizona. L'entreprise est spécialisée dans la conception et la fabrication de véhicules à propulsion alternative. Le nom de l'entreprise est choisi en hommage à Nikola Tesla et fait ironiquement référence à son concurrent Tesla."
"http://fr.dbpedia.org/resource/Nikola_Corporation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nikola_Motor_Company"
"http://fr.dbpedia.org/resource/Nikola_Corporation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/nikolamotorcompany/"
"http://fr.dbpedia.org/resource/Nikola_Corporation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/nikolamotorcompany"
"http://fr.dbpedia.org/resource/Nikola_Corporation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/nikolamotor"
"http://fr.dbpedia.org/resource/Nikola_Corporation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/isin/?language=de&isin=US6541101050"
"http://fr.dbpedia.org/resource/Nikola_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nikola_Corporation"
"http://fr.dbpedia.org/resource/Nikola_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nikola_Corporation"
"http://fr.dbpedia.org/resource/Nikola_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nikola_Corporation"
"http://fr.dbpedia.org/resource/Nikola_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nikola_Corporation"
"http://fr.dbpedia.org/resource/Nikola_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24887050"
"http://fr.dbpedia.org/resource/Nikola_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نيكولا_كوربورشين"
"http://fr.dbpedia.org/resource/Nikola_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Nikola_Corporation"
"http://fr.dbpedia.org/resource/Nikola_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bzsd3rht"
"http://fr.dbpedia.org/resource/Nikola_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nikola_Motor_Company"
"http://fr.dbpedia.org/resource/Nikola_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nikola_Corporation"
"http://fr.dbpedia.org/resource/Nikola_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nikola_Corporation"
"http://fr.dbpedia.org/resource/Nikola_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/尼古拉公司"
"http://fr.dbpedia.org/resource/Nikola_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Nikola_Corporation"
"http://fr.dbpedia.org/resource/Nikola_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/니콜라_(기업)"
"http://fr.dbpedia.org/resource/Nikola_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نیکولا_کورپوریشن"
"http://fr.dbpedia.org/resource/Nikola_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Nikola_Corporation"
"http://fr.dbpedia.org/resource/Nikola_Corporation","http://dbpedia.org/ontology/wikiPageID",13404395
"http://fr.dbpedia.org/resource/Nikola_Corporation","http://dbpedia.org/ontology/wikiPageRevisionID",186985125
"http://fr.dbpedia.org/resource/Nikola_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulm"
"http://fr.dbpedia.org/resource/Nikola_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_2014"
"http://fr.dbpedia.org/resource/Nikola_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikola_One"
"http://fr.dbpedia.org/resource/Nikola_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Freinage_régénératif"
"http://fr.dbpedia.org/resource/Nikola_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaz_naturel_comprimé"
"http://fr.dbpedia.org/resource/Nikola_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Automobile"
"http://fr.dbpedia.org/resource/Nikola_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trevor_Milton"
"http://fr.dbpedia.org/resource/Nikola_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikola_NZT"
"http://fr.dbpedia.org/resource/Nikola_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikola_NZT_UTV"
"http://fr.dbpedia.org/resource/Nikola_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikola_TRE"
"http://fr.dbpedia.org/resource/Nikola_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikola_Two"
"http://fr.dbpedia.org/resource/Nikola_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hambourg"
"http://fr.dbpedia.org/resource/Nikola_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iveco_Nikola_TRE"
"http://fr.dbpedia.org/resource/Nikola_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iveco_S-Way"
"http://fr.dbpedia.org/resource/Nikola_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Utah"
"http://fr.dbpedia.org/resource/Nikola_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tesla_(automobile)"
"http://fr.dbpedia.org/resource/Nikola_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arizona"
"http://fr.dbpedia.org/resource/Nikola_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nikola"
"http://fr.dbpedia.org/resource/Nikola_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propulsion_alternative"
"http://fr.dbpedia.org/resource/Nikola_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Nikola_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FPT_Industrial"
"http://fr.dbpedia.org/resource/Nikola_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turbine_à_gaz"
"http://fr.dbpedia.org/resource/Nikola_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concept_car"
"http://fr.dbpedia.org/resource/Nikola_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Générateur_électrique"
"http://fr.dbpedia.org/resource/Nikola_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Société_cotée_au_NASDAQ"
"http://fr.dbpedia.org/resource/Nikola_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salt_Lake_City"
"http://fr.dbpedia.org/resource/Nikola_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Iveco"
"http://fr.dbpedia.org/resource/Nikola_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constructeur_automobile"
"http://fr.dbpedia.org/resource/Nikola_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phoenix_(Arizona)"
"http://fr.dbpedia.org/resource/Nikola_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikola_Tesla"
"http://fr.dbpedia.org/resource/Nikola_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Constructeur_automobile_ayant_son_siège_aux_États-Unis"
"http://fr.dbpedia.org/resource/Nikola_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renault"
"http://fr.dbpedia.org/resource/Nikola_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anheuser-Busch"
"http://fr.dbpedia.org/resource/Nikola_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iveco"
"http://fr.dbpedia.org/resource/Nikola_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydrogène"
