"subject","predicate","object"
"http://fr.dbpedia.org/resource/David_J._Darling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/David_J._Darling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/David_J._Darling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/David_J._Darling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/David_J._Darling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/David_J._Darling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/David_J._Darling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/David_J._Darling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/David_J._Darling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/David_J._Darling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/David_J._Darling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/David_J._Darling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/David_J._Darling","http://www.w3.org/2000/01/rdf-schema#label","David J. Darling"
"http://fr.dbpedia.org/resource/David_J._Darling","http://www.w3.org/2000/01/rdf-schema#label","David Darling (Astronom)"
"http://fr.dbpedia.org/resource/David_J._Darling","http://www.w3.org/2000/01/rdf-schema#comment","David Darling (1953-) est un astronome et écrivain anglais. Il a publié plusieurs œuvres de vulgarisation scientifique telles que (en) (2001) et le livre à succès (en) (2004). Il est également connu pour son encyclopédie en ligne Encyclopedia of Science."
"http://fr.dbpedia.org/resource/David_J._Darling","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1079_528X"
"http://fr.dbpedia.org/resource/David_J._Darling","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/author/show/37621"
"http://fr.dbpedia.org/resource/David_J._Darling","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=87183715"
"http://fr.dbpedia.org/resource/David_J._Darling","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ntk20211125979"
"http://fr.dbpedia.org/resource/David_J._Darling","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/David_J._Darling"
"http://fr.dbpedia.org/resource/David_J._Darling","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/100987086"
"http://fr.dbpedia.org/resource/David_J._Darling","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1431661A"
"http://fr.dbpedia.org/resource/David_J._Darling","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1174160"
"http://fr.dbpedia.org/resource/David_J._Darling","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/David_Darling_(Astronom)"
"http://fr.dbpedia.org/resource/David_J._Darling","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ديفيد_دارلينج"
"http://fr.dbpedia.org/resource/David_J._Darling","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n84016533"
"http://fr.dbpedia.org/resource/David_J._Darling","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/141680423"
"http://fr.dbpedia.org/resource/David_J._Darling","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/086281801/id"
"http://fr.dbpedia.org/resource/David_J._Darling","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ديفيد_دارلينغ"
"http://fr.dbpedia.org/resource/David_J._Darling","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p086444824"
"http://fr.dbpedia.org/resource/David_J._Darling","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC199633408"
"http://fr.dbpedia.org/resource/David_J._Darling","http://www.w3.org/2002/07/owl#sameAs","http://catalogo.pusc.it/auth/21069"
"http://fr.dbpedia.org/resource/David_J._Darling","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb146452459#about"
"http://fr.dbpedia.org/resource/David_J._Darling","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05wl5l2"
"http://fr.dbpedia.org/resource/David_J._Darling","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Glossop"
"http://fr.dbpedia.org/resource/David_J._Darling","http://dbpedia.org/ontology/wikiPageID",7452402
"http://fr.dbpedia.org/resource/David_J._Darling","http://dbpedia.org/ontology/wikiPageRevisionID",175181963
"http://fr.dbpedia.org/resource/David_J._Darling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astronome"
"http://fr.dbpedia.org/resource/David_J._Darling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/David_J._Darling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Best-seller"
