"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Kanye_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Kanye_West","http://www.w3.org/2000/01/rdf-schema#label","Album de Kanye West"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Kanye_West","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Kanye_West_albums"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Kanye_West","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Kanye_West_albümleri"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Kanye_West","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Kanye_West-album"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Kanye_West","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8570730"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Kanye_West","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Альбомы_Канье_Уэста"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Kanye_West","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Alba_Kanye_Westa"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Kanye_West","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Альбомы_Канье_Уэста"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Kanye_West","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Kanye-West-Album"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Kanye_West","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Musikalbum_av_Kanye_West"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Kanye_West","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Kanye_Westin_albumit"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Kanye_West","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Kanje_Vesta_albumi"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Kanye_West","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Kanye_West-album"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Kanye_West","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Muziekalbum_van_Kanye_West"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Kanye_West","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Kanye_West-albumok"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Kanye_West","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Kanye_West_albumai"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Kanye_West","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kanye_West_albums"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Kanye_West","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:آلبوم‌های_کانیه_وست"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Kanye_West","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:카녜이_웨스트의_음반"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Kanye_West","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Álbuns_de_Kanye_West"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Kanye_West","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Album_của_Kanye_West"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Kanye_West","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:אלבומי_קניה_וסט"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Kanye_West","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:肯伊·威斯特音樂專輯"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Kanye_West","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Album_di_Kanye_West"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Kanye_West","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Kanye_West_albums"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Kanye_West","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Albumy_Kanye_Westa"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Kanye_West","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Kanye_West"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Kanye_West","http://dbpedia.org/ontology/wikiPageID",1018107
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Kanye_West","http://dbpedia.org/ontology/wikiPageRevisionID",146187208
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Kanye_West","http://www.w3.org/2004/02/skos/core#prefLabel","Album de Kanye West"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Kanye_West","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Albums_par_artiste"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Kanye_West","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Kanye_West","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_connexe"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Kanye_West","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Album_de_Kanye_West?oldid=146187208&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Kanye_West","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Album_musical_par_artiste"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Kanye_West","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Album_de_hip-hop_américain"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Kanye_West","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Kanye_West"
